Race Name,Race Date,Category Name,Place,Total Racers,Points
CSAJ CC Albion Cross,2011-11-27,Under 15,1,4,,
Ontario Provincial Cyclocross Championship,2013-11-3,Under 17 Male,3,6,,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,1,48,349.34213320916,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,1,49,358.64049303946,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,1,45,327.5337417799,
Ontario Provincial Championships,2014-11-9,Junior Men,1,5,,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,3,22,284.80812633555,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,6,20,334.89192117994,
World Cup #6,2015-01-25,Men Juniors,31,71,317.57391655388,
World Championships,2015-01-31,Men Juniors,52,71,395.25059167612,
We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,2,49,342.25945048095,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,1,48,324.1125278324,
MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,2,42,331.58965603512,
Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,2,42,314.58366484089,
Canadian National Championships,2015-10-24,Men Juniors,1,23,296.5670819676,
The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,26,30,461.50316125296,
Ontario Provincial Cyclocross Championships,2015-11-15,Junior Men,5,6,374.94134539563,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,20,68,271.34079060325,
World Championships,2016-01-30,Men Juniors,62,64,372.25944312809,
Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,7,31,272.01228533293,
Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,5,39,248.3274121721,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,5,25,236.08774713569,
Championnats canadiens Cyclocross 2016,2016-11-5,U23 MEN,2,12,237.76724024879,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,1,29,229.87365334327,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,10,35,247.65501709244,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,8,32,216.93927276748,
2017 Canadian Cyclocross Championships,2017-10-28,U23 Men,6,16,247.58147958649,
Durham Shredders CX,2018-10-13,Elite 1 Men,1,6,,
Silver Goose C2,2018-11-3,Elite Men,18,53,227.27542579697,
Pan-am Cyclocross Championships,2018-11-4,Men Under 23,13,25,256.36961209209,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Men / Hommes - 18 km,3,11,229.04484928637,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,11,36,222.04070333205,
maD Cross,2019-10-19,Elite 1&2 / Master 1 Men,1,13,233.68264762687,
Dam Cross,2019-10-20,Elite 1&2 / Master 1,3,31,220.63538590508,
Canadian National Championships,2019-11-2,U23 Men / Hommes - 21 km - 24.4 km/h,7,21,254.72188135145,
PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,9,33,258.81478344699,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,16,46,208.99658008221,
Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,8,24,206.121238076,
Canadian Cyclocross Championships,2022-11-26,Elite Men,2,23,176.3692445113,
