First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leah,Valvo,Parma Cyclocross,2022-10-9,Women Category 1/2/3,5,6,496.78979953071,
David,Valvo,Parma Cyclocross,2022-10-9,Masters Men 50+,9,12,443.93912302541,
David,Valvo,Ganondagan Cyclocross,2022-09-11,Men Masters  (50+),7,8,497.76934124706,
David,Valvo,Gooble Oof CX,2021-11-21,Men Master 50+ (Open),2,3,,
Leah,Valvo,Mendon Acres Cyclocross,2021-11-13,Women Cat 1/2/3,3,4,,
David,Valvo,Mendon Acres Cyclocross,2021-11-13,Masters 50+,1,1,,
Leah,Valvo,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Masters 45-54,1,1,,
Leah,Valvo,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters Women (45-54),1,1,,
Leah,Valvo,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Masters  (45-54),1,1,,
David,Valvo,Arrowhead Halloween CX Day 2,2021-10-31,Masters 50+ - Sunday,3,5,,
Leah,Valvo,Parma Cyclocross,2021-10-10,Women  Category 1/2/3,5,10,463.51236950986,
David,Valvo,Parma Cyclocross,2021-10-10,Men Masters  50+,6,10,422.31555671442,
David,Valvo,Cross in the Park,2021-09-19,Mens Master 50+ (Open),14,19,504.36343037976,
Leah,Valvo,Cross in the Park,2021-09-19,Womens Category 1/2/3/4/5 (Women),5,7,533.93231788512,
David,Valvo,One O Four Farm CX,2021-09-12,Men Master 50+,4,5,,
David,Valvo,Mendon Acres Cyclocross,2020-11-15,Men Masters  50+ (Category 1-4),1,1,,
David,Valvo,Parma Cyclocross,2020-11-8,Men Masters 50+ (Cat 1-4),1,1,,
David,Valvo,Mendon Acres Cyclocross,2019-11-17,Men Masters 50+ (Category 1-4),1,4,,
David,Valvo,Cross in the Park 2019,2019-11-3,Masters 50+ (Open),9,22,399.23171294643,
David,Valvo,West Falls CX,2019-10-13,Master 50+ Men (Men),6,9,470.87333766132,
Leah,Valvo,West Falls CX,2019-10-13,Women 3 (Women),8,8,628.75327644902,
David,Valvo,Crankskins/RVE Cyclocross,2019-09-28,Men Master 50+,4,5,,
Leah,Valvo,Crankskins/RVE Cyclocross,2019-09-28,Women Open,8,4,,
Leah,Valvo,Grand Island Cyclocross,2019-09-15,Women  Category Open,2,7,443.81778374521,
David,Valvo,Grand Island Cyclocross,2019-09-15,Men Masters  50+ (Cat 1-4),7,14,457.38682039883,
Leah,Valvo,'cross BSC 2019,2019-08-31,Women Open (Women),5,5,,
David,Valvo,'cross BSC 2019,2019-08-31,Masters 50+ (Open),13,16,509.18869145908,
Leah,Valvo,4H Camp Cross,2018-11-25,Women Open (Women),2,7,475.91771306474,
David,Valvo,4H Camp Cross,2018-11-25,Masters 50+ (Open),8,13,451.50104727116,
Leah,Valvo,Lake Ontario Cyclocross,2018-11-18,Women Open (Women),3,6,469.2723346699,
David,Valvo,Lake Ontario Cyclocross,2018-11-18,Masters 50+ (Open),8,12,430.75132723544,
David,Valvo,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,16,20,519.07253653526,
Leah,Valvo,Uncle Sam GP Day 1,2018-10-6,Women's Cat 1/2/3,11,15,535.538028136,
Leah,Valvo,Webster Park Cyclocross,2018-09-23,Women  Open,8,13,540.76575855873,
Leah,Valvo,Rochester Cyclocross Day 2,2018-09-9,Women Open Open,80,42,633.71248745457,
David,Valvo,Genessee Forest Cyclocross,2017-11-19,Men  Cat 3,5,5,,
Leah,Valvo,Genessee Forest Cyclocross,2017-11-19,Women  Open,3,5,,
David,Valvo,Cobbs Hill Cyclocross,2017-11-12,Men Category 3,7,7,426.89976002068,
David,Valvo,Cross in the Park 2017,2017-11-5,Men  Cat 3,6,10,422.00825099978,
Leah,Valvo,Cross in the Park 2017,2017-11-5,Women  Cat 1-3,3,6,510.56534907508,
Leah,Valvo,Halloween CX presented by Park Ave Bike,2017-10-29,Open Women (Pro/1/2/3/4),3,4,,
David,Valvo,Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 3,7,9,452.13814783223,
David,Valvo,Parma Cyclocross,2017-10-8,Men Category 3,9,11,469.88862256225,
Leah,Valvo,Uncle Sam GP Day 1,2017-10-7,Elite Women (1/2/3/4),9,13,540.57071606324,
Leah,Valvo,Webster Park Cyclocross,2017-09-24,Open Women,6,11,529.8866437265,
David,Valvo,Webster Park Cyclocross,2017-09-24,Men Category 3,7,9,478.09675975857,
David,Valvo,Grand Island Cyclocross,2017-09-17,Men Category 3,8,11,427.83396263186,
Leah,Valvo,Grand Island Cyclocross,2017-09-17,Men Open Women,2,6,,
Leah,Valvo,Kirkland Cyclocross Race,2017-09-10,Women Senior Cat 1/2/3,7,8,555.70390558012,
David,Valvo,'cross BSC 2017,2017-09-2,Cat 3 (Open),8,13,426.16935762965,
Leah,Valvo,Parma Cyclocross,2016-10-9,Women Open,3,6,501.94761270478,
David,Valvo,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,16,26,433.04788110751,
David,Valvo,Webster Park Cyclocross,2016-09-25,Men Masters  50+,9,18,394.35898185542,
Leah,Valvo,Webster Park Cyclocross,2016-09-25,Women Open,7,12,532.67099681675,
Leah,Valvo,Swandrome Cross,2016-09-17,Open Women (Women),4,7,486.37660285052,
David,Valvo,Swandrome Cross,2016-09-17,Men's Masters 40+ (Men),6,28,362.21533958275,
Leah,Valvo,Rochester Results WNYCross Day 1,2016-09-10,Women Open,11,14,,
David,Valvo,Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,23,30,412.49509072465,
Leah,Valvo,Rochester Cyclocross Day 1,2016-09-10,Women Open Open,11,14,561.28914511074,
David,Valvo,Turkeycross at Markus Park,2015-11-22,Single Speed,4,19,369.57132331996,
David,Valvo,Cobbs Hill Cyclocross,2015-11-15,Men SINGLE SPEED,2,4,,
David,Valvo,Parma Cyclocross,2015-10-11,Single Speed,2,7,390.16412367903,
David,Valvo,2015 Cross Out Child Abuse,2015-10-4,Men Single Speed,2,7,394.76770158997,
