Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jrs,1,55991,Ian,Henricksen,,,,,,
Jrs,2,51106,Chase,Fletcher,,,328096,,,
Jrs,3,65147,Jake,Vander horst,,,,,,
Jrs,4,65132,Tyler,Reynolds,,,361385,,,
Jrs,5,13110,Josh,Doolittle,,,,,,
M   4,1,64487,Doug,Vanderweide,,,322182,287.63124806293,424.80037849703,
M   4,2,65156,Scott,Sparrgrove,,,312504,540,433.0289228901,
M   4,3,38094,Eric,Knox,,,245003,419.29545351892,441.25746728317,
M   4,4,65157,Seth,Long,,,361324,540,449.48601167624,
M   4,5,65158,Joe,Petersen,,,354844,540,457.71455606931,
M   4,6,65159,Mike,Halde,,,,540,465.94310046238,
M   4,7,65160,Dan,Buettner,,,362427,540,474.17164485544,
M   4,8,65161,Matt,Zapeda,,,,540,482.40018924851,
M   4,9,53336,Jason,Bernstein,,,348550,529.4347826087,490.62873364158,
M   4,10,65162,Zachary,Kreifels,,,295230,540,498.85727803465,
M   4,11,65163,Cj,Adams,,,212639,540,507.08582242772,
M   4,12,53341,Cooper,Riley,,,,540,515.31436682079,
M   4,13,40788,Courtney,Hilton,,,313752,553.29416706692,523.54291121386,
M   4,14,36600,Tom,Laughead,,,,540,531.77145560693,
M   4,15,65164,Jason,Dal,,,135054,540,540,
M   4,16,65154,Frank,Ditomiso,,,,540,548.22854439307,
M   4,17,51094,Ted,Bolles,,,,590.02941176471,556.45708878614,
M   4,18,49415,Jim,Pratt,,,238061,493.52444364093,564.68563317921,
M   4,19,44300,Carl,Goldsberry,,,13552,621.18314397423,572.91417757228,
M   4,20,65165,Michael,Harris,,,488567,540,581.14272196535,
M   4,21,53349,John,Mickey,,,355900,610.4347826087,589.37126635842,
M   4,22,38101,Dan,Bach,,,320200,546.76293336944,597.59981075149,
M   4,23,40745,John,Burkle,,,301651,582.46653631694,605.82835514456,
M   4,24,65166,Norman,Wellings,,,360819,540,614.05689953762,
M   4,25,44306,Maury,Malone,,,,604.42330568046,622.28544393069,
M   4,26,4744,Mark,West,,,308229,642.794930464,630.51398832376,
M   4,27,38086,Harry,Fortney,,,113262,539.66116460657,638.74253271683,
M   4,28,65167,Forrest,Ridgeway,,,,540,646.9710771099,
M   4,DNF,53343,Adam,Albright,,,455051,554.08695652174,655.19962150297,
M 3/4,1,51097,Kevin,Severs,,,305047,437.38198242491,344.86034471452,
M 3/4,2,36591,Rich,Wince,,,259675,382.85714285714,348.79889152062,
M 3/4,3,58890,Adam,Prasise,,,341218,373.36462877227,352.73743832673,
M 3/4,4,24810,Jesse,Leonard,,,261951,396.91503253388,356.67598513283,
M 3/4,5,51121,Jeremy,Sievers,,,164117,472.93368672041,360.61453193894,
M 3/4,6,12255,Dennis,Grelk,,,198657,406.23240964376,364.55307874505,
M 3/4,7,65148,Ryan,Van houweling,,,,400,368.49162555115,
M 3/4,8,24733,Geoff,Perrill,,,223955,369.88732248606,372.43017235726,
M 3/4,9,51065,Will,Stone,,,326628,408.2364954328,376.36871916336,
M 3/4,10,65149,Perry,Leysens ),,,,400,380.30726596947,
M 3/4,11,38040,Andy,Bach,,,,468.37758507583,384.24581277558,
M 3/4,12,54979,Alex,Libin,,,228194,322.07958698093,388.18435958168,
M 3/4,13,65150,Matt,Kleinmeyer,,,,400,392.12290638779,
M 3/4,14,36603,Jacob,Oyen,,,203228,446.51438309507,396.06145319389,
M 3/4,15,65151,Jason,Reitz,,,,400,400,
M 3/4,16,24795,Jeff,Dullard,,,235468,458.51336369016,403.93854680611,
M 3/4,17,33720,Thomas,Behne,,,,408.54124490819,407.87709361221,
M 3/4,18,24829,John,Peters,,,125358,393.37755717378,411.81564041832,
M 3/4,19,40696,Jeff,Doolittle,,,170610,452.03641690669,415.75418722442,
M 3/4,20,38058,Steve,Wiseman,,,303486,496.7455119335,419.69273403053,
M 3/4,21,40462,Rob,Thompson,,,272005,294.85026210724,423.63128083664,
M 3/4,22,65152,Zach,Kreifels,,,,400,427.56982764274,
M 3/4,23,7628,Dan,Davis,,,371340,475.77469193613,431.50837444885,
M 3/4,24,24797,Scott,Sumpter,,,254893,418.66427754776,435.44692125495,
M 3/4,25,64494,John,Weiler,,,356777,366.07497675522,439.38546806106,
M 3/4,26,24798,Jesse,Gerlits,,,250051,400.75978065208,443.32401486717,
M 3/4,27,33722,Robert,Moural,,,309833,545.38355648618,447.26256167327,
M 3/4,28,65153,Tim,Heinle,,,388632,400,451.20110847938,
M 3/4,29,65154,Frank,Ditomiso,,,,400,455.13965528548,
M 3/4,DNF,65155,Stephen,Schmidt,,,,400,459.07820209159,
M 3/4,DNF,15892,Kyle,Williams,,,239639,435.0285191951,459.07820209159,
M 35+,1,24785,James,Cochran,,,52322,306.35480920572,274.07982814192,
M 35+,2,24713,Kyle,Sedore,,,218716,307.34056991266,282.63209272954,
M 35+,3,65144,Bill,Durkee,,,120355,330,291.18435731717,
M 35+,4,36596,Chad,Vandelune,,,,336.63947424405,299.73662190479,
M 35+,5,44316,Nick,Martin,,,213033,330,308.28888649242,
M 35+,6,27245,Jason,Plunkett,,,285191,399.71267919339,316.84115108004,
M 35+,7,24852,Gary,Mcnabb,,,212464,330,325.39341566766,
M 35+,8,38088,Bruce,Reese,,,244440,404.62046338191,333.94568025529,
M 35+,9,24826,Steve,Reynolds,,,244044,330,342.49794484291,
M 35+,10,50056,Craig,Johnson,,,54850,476.33999236394,351.05020943053,
M 35+,11,36608,Chad,Mason,,,285785,470.85296871588,359.60247401816,
M 35+,12,10993,Eric,Larson,,,305646,370.23450045635,368.15473860578,
M 35+,13,38089,Jim,White,,,,330,376.70700319341,
M 35+,14,51089,Eric,Holm,,,359701,498.55812255591,385.25926778103,
M 35+,15,51076,Tobin,Bennett,,,357006,442.67346013496,393.81153236865,
M 35+,16,24783,Kurt,Benson,,,302081,538.73117415741,402.36379695628,
M 35+,17,33711,Steve,Fry,,,225422,490.65110941711,410.9160615439,
M 35+,18,65145,Brian,Terhark,,,,330,419.46832613153,
M 35+,19,24777,Darin,Bartachek,,,386138,425.36415350765,428.02059071915,
M 35+,20,49415,Jim,Pratt,,,238061,493.52444364093,436.57285530677,
M 35+,21,65146,Matt,Kidman,,,,330,445.1251198944,
M 35+,22,64494,John,Weiler,,,356777,366.07497675522,453.67738448202,
M 35+,DNF,40745,John,Burkle,,,301651,582.46653631694,462.22964906964,
M Open,1,24722,Kevin,Mcconnell,,,258735,237.01945430302,250.04735634326,
M Open,2,38146,Nate,Kullbom,,,,261.38618118743,259.11419405655,
M Open,3,36597,Cam,Kirkpatrick,,,,330,268.18103176984,
M Open,4,24851,Jerome,Rewerts,,,271387,328.97036176884,277.24786948313,
M Open,5,38145,Matias,Perret,,,292569,292.16353825525,286.31470719642,
M Open,6,38090,Jj,Bailey,,,113926,260.68208331615,295.38154490971,
M Open,7,12295,Steven,Robinson,Zealous Racing,,213399,331.01534231617,304.448382623,
M Open,8,25245,Louis,Dewild,,,264102,330,313.51522033629,
M Open,9,50091,Adam,Ventling,,,316080,425.86385064008,322.58205804958,
M Open,10,65138,Nate,Hicks,,,,330,331.64889576287,
M Open,11,36623,Rob,Versteegh,,,,362.2243224181,340.71573347616,
M Open,12,51123,Christopher,Maharry,,,22159,315.68751947894,349.78257118945,
M Open,13,50092,Inigo,Ibarra,,,320274,554.95495081902,358.84940890274,
M Open,14,24765,Brad,Bach,,,287231,393.69169972812,367.91624661604,
M Open,15,24732,Matt,Gumm,,,204442,350.41612463616,376.98308432933,
M Open,16,24856,Paul,Jensen,,,67364,526.30112989861,386.04992204262,
M Open,17,24717,Taylor,Webb,,,206027,438.82555673528,395.11675975591,
M Open,18,51097,Kevin,Severs,,,305047,437.38198242491,404.1835974692,
M Open,19,58890,Adam,Prasise,,,341218,373.36462877227,413.25043518249,
M Open,20,15892,Kyle,Williams,,,239639,435.0285191951,422.31727289578,
M Open,DNF,12255,Dennis,Grelk,,,198657,406.23240964376,431.38411060907,
M Open,DNF,12307,John,Adamson,,,87722,450.59395743547,431.38411060907,
M Open,DNF,36590,Ryan,French,,,237744,393.68899575681,431.38411060907,
M Open,DNF,24718,Scott,Robinson,,,214721,425.08531833687,431.38411060907,
M Open,DNF,24795,Jeff,Dullard,,,235468,458.51336369016,431.38411060907,
M Open,DNF,65139,Josh,Wandrey,,,,330,431.38411060907,
M Open,DNF,33743,Lane,Anderson,,,54805,324.54752560687,431.38411060907,
M45+,1,24813,Todd,Gillihan,,,160140,299.53407302632,357.74926597733,
M45+,2,36605,Don,Maschka,,,259916,438.27597942156,380.82639631284,
M45+,3,24792,Larry,Kintner,,,19226,430.99093155996,403.90352664834,
M45+,4,33709,Norbert,Koenigsfeld,,,230097,540,426.98065698384,
M45+,5,24829,John,Peters,,,125358,393.37755717378,450.05778731934,
M45+,6,12307,John,Adamson,,,87722,450.59395743547,473.13491765485,
M45+,7,65128,Jeff,Bakeris,,,320814,540,496.21204799035,
M45+,8,36600,Tom,Laughead,,,,540,519.28917832585,
M45+,9,65140,Randy,Ron,,,,540,542.36630866135,
M45+,10,65141,Pete,Koestler,,,277755,540,565.44343899686,
M45+,11,24712,Kathleen,Porter,,,236465,498.5783566517,588.52056933236,
M45+,12,50070,Dennis,Eaton,,,360019,445.43399423584,611.59769966786,
M45+,13,65142,David,Vander horst,,,,540,634.67483000337,
M45+,14,65143,Steve,Iverson,,,,540,657.75196033887,
W   4,1,148100,Megan,Kelly,,,	295316,677.14285714286,563.14285714286,
W   4,2,65134,Cheryl,Dralle,,,367085,600,579.80952380952,
W   4,3,65173,Lauren,Trolley,,,361317,600,596.47619047619,
W   4,4,56418,Janan,Felts,,,338020,660.84229137004,613.14285714286,
W   4,5,64472,Angela,Shippy,,,359882,638.57142857143,629.80952380952,
W   4,6,36622,Karmen,Woelber,,,,600,646.47619047619,
W   4,7,65174,Megan,Cohn,,,,600,663.14285714286,
W 35+,1,65136,Julie,Kirkpatrick,,,,500,488.18199234878,
W 35+,2,33739,Michelle,Pohlmeyer,,,237566,627.27330782926,504.84865901545,
W 35+,3,65170,Martha,Lebron-dykeman,,,,500,521.51532568211,
W 35+,4,64466,Suzanne,Herzog,,,,500,538.18199234878,
W 35+,5,65171,Melinda,Allen,,,,500,554.84865901545,
W 35+,6,65172,Heather,Myerdavis,,,,500,571.51532568211,
W 45+,1,24712,Kathleen,Porter,,,236465,,,
W 45+,2,38074,Sandy,Dunivan,,,286904,,,
W 45+,3,33738,Nancy,Leysens,,,273381,,,
W 45+,4,65168,Lee,Buell,,,,,,
W 45+,DNF,65169,Hy,Mcmullen,,,,,,
W Open,1,24710,Brittany,Mcconnell,,,285899,,,
W Open,2,25301,Darcy,Sanford,,,219270,,,
W Open,3,51115,Kate,Clark,,,314500,,,
W Open,4,38073,Kim,Hopkins,,,389118,,,
W Open,5,44313,Sheri,Robinson,,,327342,,,
