Race Name,Race Date,Category Name,Place,Total Racers,Points
 Traders Point Team Nebo Ridge Cross,2011-10-8,Masters Men,2,18,374.42645808187,
MTV Cycloplex CX #1,2011-10-23,Masters Men,1,12,357,
Lion of the Den CX,2011-10-29,Masters Men,2,11,384.3056651985,
Zipp CX at Indy Cycloplex,2011-11-19,Masters Men,4,15,388.42364082838,
NUVO CX at Indy Cycloplex,2011-12-3,Masters Men,4,14,383.32966122965,
Ft. Wayne Outfitters Depot Cross,2011-12-10,Masters Men,4,8,390.01373657717,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 35+,4,15,324.33220950582,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Masters 35+ ,3,19,326.28334250855,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Masters 35+ ,3,16,338.49320673363,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Masters 35+ ,3,16,338.49320673363,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,3,29,306.59053959383,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,7,61,245.54980419308,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Masters 40-99,2,27,334.13668333627,
Depot Cross,2012-09-22,Men Cat 3  ,1,6,,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Masters 40-99,2,32,324.38290862875,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Junior 10-14,2,7,507.5129206248,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 1/2/3 Masters 40-99,2,20,344.294189015,
Backyard CX,2012-10-20,Men CAT 1-2-3 Masters 40-99,1,21,323.36811814592,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Masters 40-99,2,23,323.27785356501,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Masters 40-99,1,33,313.96171664107,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,1,60,295.97286387593,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,2,36,302.83294106607,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,1,53,305.55981553463,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,29,33,428.44001768543,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 50+,6,21,320.94958990949,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 2 50-54,6,30,294.23387218365,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,13,60,296.75023879859,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men  Masters 50+,1,2,,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men  Masters 50+,1,1,,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 1/2/3,6,8,305.53053490631,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Masters 50+,1,8,321.4212429729,
ICX IndyCycloplex Cross,2013-10-27,Men Masters 50+,1,6,345.98952242304,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,19,55,324.78713677377,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,33,103,320.93079917648,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,36,93,335.10747521017,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Masters 50+,1,3,,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Masters 50+,1,5,,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Masters 50+,2,6,372.89766299098,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,18,57,376.23509258002,
Battle on the Banks #1,2014-09-5,Men Elite Masters Cat 1/2/3,1,1,,
Battle on the Banks #2,2014-09-6,Men Elite Masters Cat 1/2/3,2,2,,
Battle on the Banks #3,2014-09-7,Men Elite Cat 1/2,2,4,,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,9,96,300.25072056507,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 50+ Open,1,24,343.36470137492,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 50+ Open,1,17,349.33182103853,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,19,72,358.48834241033,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 50+ Open,1,14,352.6021450087,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 50+ Open,2,20,360.075587641,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 50+ Open,1,18,343.10797425802,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 50+ Open,1,17,342.94119655682,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 50+ Open,3,18,387.96534699333,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 50+ Open,2,20,349.84229266984,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 50+ Open,1,10,357.33845009157,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,2,19,336.78924802042,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,3,86,322.01587058521,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Master 45+ Cat 1-4,3,8,336.87809221693,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,28,87,315.10052061507,
Battle on the Banks Day 1,2016-08-27,Men Master 35+ Open,1,10,316.0453395907,
Battle on the Banks Day 2,2016-08-28,Men Master 35+ Open,1,12,309.5091974792,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 50+ Open,1,13,337.44255548191,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 50+ Open,1,17,336.89269137442,
Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,1,18,331.78542581253,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 50+ Open,2,16,353.4980356465,
Indy Cross #5 - Traders Point,2016-11-19,Men Master 50+ Open,1,15,328.79641431138,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 50+ Open,2,15,365.70858080867,
Indy Cross #2 - Brookside Park,2017-09-16,Men Master 50+ Open,4,14,390.00298892908,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 50+ Open,2,16,367.47242439676,
Indy Cross #4 - CLC,2017-10-14,Men Master 50+ Open,3,14,355.76067203284,
Indy Cross #5 - Traders Point,2017-10-21,Men Master 50+ Open,4,16,384.85293573751,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,3,42,292.81455318566,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,3,39,304.42052586539,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,3,29,300.4768724929,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,3,39,299.38937846986,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,3,30,308.1593699922,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,8,67,284.45817302859,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,19,56,337.15009663343,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,24,77,327.63061509375,
