Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2016-09-17,Men JM 9-10,15,20,686.68311431619,
Cyclo X Harlow Platts,2016-09-24,Men JM 9-10,12,15,744.72840214366,
US Open of Cyclocross Day 1,2016-10-15,Men JM 9-10,14,20,730.08081574824,
Blue Sky Velo Cup,2016-10-29,Men JM 9-10,9,10,737.08852925164,
Cyclo X Harlow Platts,2017-09-10,Men JM 11-12,22,28,725.12421409936,
Blue Sky Velo Cup,2017-09-16,Men JM 11-12,14,18,773.1471032994,
Cyclo X Valmont,2017-09-23,Men JM 11-12,27,33,802.26348862903,
Cyclo X Interlocken,2017-10-7,Men JM 11-12,18,24,761.25415707238,
US Open of Cyclocross Day 1,2017-10-14,Men JM 11-12,19,23,806.67766434186,
Schoolyard Cross,2017-10-21,Men JM 11-12,24,29,838.23126256711,
Cyclo X Harlow Platts,2019-09-7,Men JM 13-14,24,30,705.22700284864,
Blue Sky Velo Cup,2019-09-15,Men JM 13-14,12,15,654.87447911723,
Cyclo X Valmont,2019-09-21,Men JM 13-14,16,30,625.7574276415,
Primalpalooza,2019-09-29,Men JM 13-14,13,16,723.92492569812,
Cyclo X Interlocken,2019-10-5,Men JM 13-14,17,29,694.23600866599,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 13-14,20,22,669.7616773661,
Schoolyard Cross,2019-10-19,JM 13-14,13,28,616.20750293167,
CYCLO-X Valmont,2021-09-18,Men JM 15-16,8,9,692.00703127716,
