Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cyclocross Series #4,2013-10-3,Men C 50+,6,11,540,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Men,11,32,503.00387196331,
Redmond Golf Cross,2013-11-30,Beginner Men,2,5,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 5 Men,12,16,570.375,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 5 Men,3,10,495.12484774424,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,10,43,497.36842105263,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,18,75,484.72969429583,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,22,64,499.01385034935,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 5 Men,7,18,525.95129348872,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,16,54,492.7383893038,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 5,10,59,453.42000348863,
Corn Cross 2,2018-11-10,Men 5,6,25,457.54593033893,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,11,62,424.76748663319,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,DNF,22,678.09511861343,
MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Men 60+,3,6,487.51008047295,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,9,20,473.74162278081,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,8,24,464.63782858529,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,12,35,457.56462133759,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,20,28,598.90066754676,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,9,24,443.1224088474,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Men,7,15,484.24212487195,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,9,28,445.40568797013,
Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,13,24,531.77047907352,
Corn Cross,2022-09-11,Masters Open 60+,9,21,403.13580338448,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 60+,8,12,412.07499870411,
JubelCross,2022-09-18,Masters 60+,8,11,608.23536355408,
'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,14,29,479.99271636549,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 60+,8,16,451.4427629302,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 60+,8,15,476.49527644105,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 65-69,7,11,494.1760649702,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 60+,6,13,499.47332700118,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 60+,8,19,448.67261837163,
'Cross Crusade - Barton Park,2022-11-20,Masters 60+,11,23,451.38023021703,
Het Meer CX,2023-09-3,Masters 70+�Open,2,6,452.26831342642,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Masters Open 70+,1,3,,
Corn Cross,2023-09-10,Masters Open 70+,1,6,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Masters Open 70+,1,3,,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 70+,2,5,,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Msaters Open 70+,2,6,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Masters Open 70+,1,2,,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 70+,1,5,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Masters Open 70+,1,2,,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 70+,1,6,435.14466246051,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 70+,2,5,,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 70+,1,7,453.67429264976,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 70+,1,8,452.58587762533,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 70+,1,6,452.58617097299,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 70+,1,4,,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 70-74,2,5,,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 70+,1,5,,
'Cross Crusade: Rainier,2023-11-12,Masters 70+,1,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,29,34,458.16418531457,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 70-74,7,19,445.53627180836,
