Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22210,Marek,Konwa,,0:58:54,,202.61256986165,178.19285940174,
Men Elite,2,174032,Victor,Van de putte,DESCHACHT-HENS-MAES ,0:58:55,,203.3592612662,182.56012312055,
Men Elite,3,146996,Federico,Ceolin,,0:59:19,,222.94414323125,186.92738683936,
Men Elite,4,159513,Pete,Uptegrove,,0:59:22,,230.08824315265,191.29465055817,
Men Elite,5,115023,Seppe,Rombouts,,0:59:23,,198.92536455753,195.66191427698,
Men Elite,6,182702,Klaas,Groenen,,0:59:24,,217.90190703125,200.02917799579,
Men Elite,7,159507,Jelle,Vermoote,,1:00:10,,225.42515226671,204.3964417146,
Men Elite,8,17210,Martin,Haring,,1:00:17,,221.25317598547,208.76370543341,
Men Elite,9,91403,Gosse,Van der meer,,1:00:39,,209.10637186477,213.13096915222,
Men Elite,10,184965,Mauro,Delmé,,1:00:59,,247.9479242501,217.49823287102,
Men Elite,11,196460,Ondřej,Zelený,,1:01:32,,217.3794122334,221.86549658983,
Men Elite,12,76743,Simon,Vozar,,1:01:44,,250.9558696155,226.23276030864,
Men Elite,13,189973,Martin,Hrtánek,,1:02:33,,255.22756825903,230.60002402745,
Men Elite,14,189871,Lukáš,Sokolík,,1:02:58,,246.93124482816,234.96728774626,
Men Elite,15,114955,Philipp,Heigl,,1:03:26,,248.06907890269,239.33455146507,
Men Elite,16,161647,Simon,Nagy,,1:03:36,,262.5727989894,243.70181518388,
Men Elite,17,205068,Jozsef-attila,Malnasi,,1:03:40,,250.49028358063,248.06907890269,
Men Elite,18,196520,Matěj,Vik,,LAP,,316.09799233615,252.4363426215,
Men Elite,19,189983,Jiří,Brázdil,,LAP,,269.33626138495,256.80360634031,
Men Elite,20,182765,Balázs,Sylvester,,LAP,,253.90597851758,261.17087005912,
Men Elite,21,195016,Bence,Darányi,,LAP,,246.76641260873,265.53813377792,
Men Elite,22,60677,Ondrej,Glajza,,LAP,,246.26760910801,269.90539749673,
Men Elite,23,192528,George-cristian,Stan,,LAP,,213.51669131013,274.27266121554,
Men Elite,24,161648,Marek,Trnka,,LAP,,297.14428598101,278.63992493435,
Men Elite,25,161640,Juraj,Karas,,LAP,,282.08120274441,283.00718865316,
Men Elite,26,212628,Mathis,Tarbouriech,,LAP,,310.17186107668,287.37445237197,
Men Elite,27,153888,Peter,Ochsenhofer,,LAP,,295.95618992605,291.74171609078,
Men Elite,28,196464,Róbert,Porubský,,LAP,,354.14090164504,296.10897980959,
Men Elite,29,182343,Alex-norbert,Bartus,,LAP,,245.93323475947,300.4762435284,
Men Elite,30,112955,Filip,Žilka,,LAP,,320.86994767764,304.84350724721,
Men Elite,31,175307,Matúš jakub,Koreň,,LAP,,282.63019379051,309.21077096602,
Men Elite,32,196461,Greg,Bruynseels,,LAP,,337.23740794192,313.57803468482,
Men Elite,33,212361,Patrik,Lučanský,,LAP,,319.86894517741,317.94529840363,
Men Elite,DNF,189868,Samuel,Kováč,,DNF,,248.76727973179,326.67982584125,
Men Junior,1,201995,Matthias,Schwarzbacher,,0:38:32,,285.13292847231,250.65401903033,
Men Junior,2,205914,Brajan,Swider,,0:38:32,,308.4723291107,256.7812347268,
Men Junior,3,212539,Zsombor,Takács,,0:38:42,,291.05598605346,262.90845042326,
Men Junior,4,212183,Barnabás,Vas,,0:38:44,,283.05552905468,269.03566611973,
Men Junior,5,202000,Ksawier,Garnek,,0:39:33,,349.72070781311,275.16288181619,
Men Junior,6,202298,Alan,Zanolini,,0:39:42,,314.88120342749,281.29009751265,
Men Junior,7,202003,Róbert,Jackuliak,,0:40:03,,354.86849067771,287.41731320912,
Men Junior,8,212194,Adam,Mrocek,,0:40:07,,358.88676849332,293.54452890558,
Men Junior,9,212188,Václav,Kratochvíl,,0:40:08,,320.61505713042,299.67174460205,
Men Junior,10,212366,Marek,Mojto,,0:40:09,,345.64261791662,305.79896029851,
Men Junior,11,202002,Ján,Vierik,,0:40:33,,347.13437554214,311.92617599498,
Men Junior,12,202304,Mattia,Settin,,0:40:37,,353.91386284619,318.05339169144,
Men Junior,13,212198,Samuel,Fedor,,0:40:38,,364.01550024893,324.18060738791,
Men Junior,14,212193,Matyáš,Purnoch,,0:40:39,,357.23246749455,330.30782308437,
Men Junior,15,202350,Šimon,Tabara,,0:41:01,,358.91195351729,336.43503878084,
Men Junior,16,202359,Jan,Hyneček,,0:41:24,,341.97726121355,342.5622544773,
Men Junior,17,212200,Matěj,Havel,,0:41:26,,360.29149633724,348.68947017377,
Men Junior,18,202034,Brady,Mangado,,0:41:48,,402.57847368876,354.81668587023,
Men Junior,19,212362,Fabian,Wieland,,0:41:49,,373.59106120198,360.94390156669,
Men Junior,20,212363,Sebastian,Michalec,,0:42:22,,359.09518348937,367.07111726316,
Men Junior,21,212208,Marek,Lesage,,0:42:45,,415.47968247305,373.19833295962,
Men Junior,22,212365,Alex,Antal,,0:42:53,,378.05911757808,379.32554865609,
Men Junior,23,202006,Michal,Minár,,0:43:00,,378.52127847363,385.45276435255,
Men Junior,24,212212,Jerguš,Medveď,,0:43:03,,417.13332427349,391.57998004902,
Men Junior,25,212202,Matyáš,Polák,,0:43:05,,366.99692803171,397.70719574548,
Men Junior,26,212207,Filip,Brückner,,0:43:07,,406.49320787924,403.83441144195,
Men Junior,27,212544,Tomáš,Hodulík,,0:43:28,,442.60347404734,409.96162713841,
Men Junior,28,212542,Matej,Švoňava,,LAP,,397.41468998529,416.08884283488,
Men Junior,29,205036,Dušan,Oravec,,LAP,,418.66414744606,422.21605853134,
Men Junior,30,202358,David,Šimeček,,LAP,,367.14530649461,428.3432742278,
Men Junior,31,212372,Daniel,Boženík,,LAP,,411.89564615609,434.47048992427,
Men Junior,32,212741,Matúš,Ďurík,,LAP,,415.14811264102,440.59770562073,
Men Junior,33,212213,Andrej,Kupčok,,LAP,,435.91809368556,446.7249213172,
Men Junior,34,212374,Roman,Vaľo,,LAP,,396.92905974696,452.85213701366,
Men Junior,35,202011,Tadeaš,Salva,,LAP,,436.11300959989,458.97935271013,
Men Junior,36,212377,Patrik,Antal,,LAP,,443.35302512774,465.10656840659,
Men Junior,37,202014,Michal,Mečír,,LAP,,433.32028699042,471.23378410306,
Men Junior,38,212376,Kristián,Šoltýs,,LAP,,459.78414390353,477.36099979952,
Women Elite,1,155339,Pavla,Havlíková,,0:42:22,,320.08331789684,306.27141869412,
Women Elite,2,91336,Alessia,Bulleri,CYCLING CAFE' RACING TEAM ,0:42:23,,348.50017532905,316.13940029029,
Women Elite,3,120526,Nikola,Bajgerová,,0:42:37,,363.60513205745,326.00738188646,
Women Elite,4,84831,Nadja,Heigl,KTM ALCHEMIST POWERED BY BRENTA BRAKES ,0:42:44,588802,385.122947566,335.87536348262,
Women Elite,5,212215,Viktória,Chladoňová,,0:42:48,,368.85264094569,345.74334507879,
Women Elite,6,182977,Zuzanna,Krzystala,,0:42:58,,348.59652690156,355.61132667496,
Women Elite,7,212379,Sofia,Ungerová,,0:43:19,,431.75998358344,365.47930827113,
Women Elite,8,24098,Loes,Sels,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:43:41,542731,403.26592501654,375.3472898673,
Women Elite,9,197163,Regina,Schmidel,,0:43:56,,408.93128594733,385.21527146347,
Women Elite,10,149414,Océane,Allart,,0:43:59,,406.78735569142,395.08325305964,
Women Elite,11,212219,Dorota,Vojtíšková,,0:44:02,,450.93346439747,404.9512346558,
Women Elite,12,190993,Eliška,Drbohlavová,,0:44:14,,419.94537250044,414.81921625197,
Women Elite,13,201970,Audrey,De keersmaeker,,0:44:30,,443.95749759734,424.68719784814,
Women Elite,14,212378,Janka,Keseg števková,,0:44:33,,412.23224542875,434.55517944431,
Women Elite,15,189874,Tereza,Kurnická,,0:44:36,,379.80076017314,444.42316104048,
Women Elite,16,212768,Regina,Bruchner,,0:45:22,,552.17236621845,454.29114263665,
Women Elite,17,205030,Zuzana,Michaličková,,0:45:40,,448.88242427983,464.15912423282,
Women Elite,18,212380,Ema,Smatanová,,0:45:47,,474.87473724515,474.02710582898,
Women Elite,19,117849,Erika,Glajzová,,0:45:57,,444.42316104048,483.89508742515,
Women Elite,20,155355,Malgorzata,Mazurek,,0:46:11,,485.12187271782,493.76306902132,
Women Elite,21,212217,Hana,Ferejová,,0:46:21,,464.66209817898,503.63105061749,
Women Elite,22,212381,Panna,Bungyis,,0:47:29,,563.65027316494,513.49903221366,
Women Elite,23,201991,Terézia,Ciriaková,,LAP,,490.91674332405,523.36701380983,
Women Elite,24,182766,Viktória,Szekeres,,LAP,,469.42506153548,533.234995406,
Women Elite,25,212383,Zina kasandra,Polick,,LAP,,529.12840777864,543.10297700216,
Women Elite,26,212384,Silvia,Šichtová,,LAP,,549.82496644677,552.97095859833,
Women Elite,27,212742,Janka,Dubajová,,LAP,,561.93416922227,562.8389401945,
Women Elite,28,189968,Miroslava,Golianová,,LAP,,560.48856080095,572.70692179067,
Women Elite,29,196911,Kristína,Tichá,,LAP,,524.17618375605,582.57490338684,
