Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5 U19 Juniors,5,21,475.79335810525,
Nittany Lion Cross Day 2,2014-09-7,Men 9-18 Juniors,5,20,479.39967551273,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,57,64,500.18155536805,
Town Hall Cross,2014-09-27,15-19 MEN,2,4,,
Whirlybird Cross,2014-10-11,Men CAT 4-5 918 Juniors,2,12,426.72842448115,
West Chester Cross Classic,2014-10-19,Men 15-18 Juniors,2,4,,
Crossasaurus Awesome,2014-10-26,Men 15-18 Juniors,5,5,,
Stoudts Cross,2014-11-2,Men 15-18 Juniors,4,9,431.23894896819,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men 15-18 Juniors,3,6,438.60620962866,
Kutztown CX Day 1,2014-11-15,Men 9-18 Cat 4/5,1,11,426.77971736365,
Kutztown CX Day 2,2014-11-16,Men 15-18 Junior,DNF,6,,
Limestone Cross at the Kiln,2014-12-14,Men CAT 4-5 918 Juniors,1,6,417.48301656785,
Cross of the Corn CX Race!,2015-08-30,Men CAT 3-4,3,24,370.22561770175,
Cross of the Corn CX Race!,2015-08-30,Men U19 JUNIOR,1,2,,
Nittany Lion Cross Day 1,2015-09-12,Men Elite 15-18 Juniors,9,10,472.03231590623,
Nittany Lion Cross Day 2,2015-09-13,Men Elite 9-18 Juniors,7,9,448.17075154707,
Town Hall Cross,2015-09-19,Men Juniors 15-18,1,9,406.1712940357,
Quaker City Cross,2015-09-20,Men 15-18 Juniors,2,4,,
Charm City Cross Day 1,2015-10-10,  1518 Cat 1/2/3,8,12,417.7863248254,
Charm City Cross Day 2,2015-10-11,Men Jr Cat 1/2/3,10,15,411.18260469129,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,35,46,480.95648331182,
Whirlybird 'Cross,2015-10-24,Men Juniors ELITE 15-18,1,1,,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 3/4,11,30,382.52874115156,
Swashbuckler Cross,2015-10-31,Men CAT 3/4,13,25,400,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,8,24,381.36780063618,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Elite U19 Juniors,2,3,,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,9,42,340.700386173,
Kutztown CX Day 1,2015-11-14,Men Cat 3/4,12,16,438.65658879549,
Kutztown CX Day 1,2015-11-14,Men 9-18 Junior,1,1,,
Kutztown CX Day 2,2015-11-15,Men Cat 3/4,5,25,366.35273882668,
Rivertown Cross (PACX),2015-12-5,Men CAT 3/4,2,15,341.88254684661,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT3/4,3,21,335.24482388772,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 3/4,2,24,327.20701628439,
Cross of the Corn CX Race!,2016-08-28,Men Cat 3/4,11,15,432.6900700706,
Cross of the Corn CX Race!,2016-08-28,Men Cat 1/2/3,5,6,354.21216380277,
Granogue Cross,2016-09-4,Men Cat 3/4,14,56,370.01783586933,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,15,61,351.43292395909,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,38,52,445.70170566628,
Town Hall Cross,2016-09-24,Men Cat 3/4 (B),3,36,319.64770710421,
Quaker City Cross,2016-09-25,Men CAT 3/4,8,15,400,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,DNF,78,552.6220602309,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,28,82,382.55458176249,
West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,13,32,383.47993007657,
Whirlybird CX,2016-10-22,Men Open Cat3/4,1,27,322.66561903036,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,1,32,313.48220030834,
Swashbuckler Cross,2016-11-5,Men 1/2/3,DNF,13,407.72840498908,
Stoudts Cross,2016-11-6,Men Cat 1/2/3,9,9,400.17384678057,
Kutztown,2016-11-12,Men Pro/1/2 Open,DNF,7,302.14059681382,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,22,26,420.74157150405,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,19,21,464.93966584755,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,44,80,406.66328521647,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,29,92,346.10622712591,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,25,36,378.50763359578,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,47,87,404.76542965556,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,29,33,437.18307241682,
Crossasaurus Awesome,2022-10-9,Men Senior Pro/Cat 1/2/3,7,14,325.66526398969,
West Chester Cross Classic X,2022-11-6,Men Senior Pro/Cat 1/2/3,6,9,362.37413919239,
