Race Name,Race Date,Category Name,Place,Total Racers,Points
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,66,81,656.17667587777,
Cross Revolution #4,2015-10-25,Beginning Men,14,31,599.1068408874,
MFG CX - Woodland Park,2015-11-22,Beginner Men,37,97,515.30617974695,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,26,28,753.19521760398,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,66,87,596.35613739403,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,74,93,632.10767411698,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 60+,11,17,579.71076017049,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,39,45,607.28825892293,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,25,34,601.67284656185,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,30,78,484.63435928327,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 5,11,27,518.94149048188,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,52,74,612.616334404,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 55+,16,21,669.35671725394,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 55+,DNF,16,729.82523928314,
