First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,King,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,9,27,300.14378446819,
Joshua,Kush,Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,19,26,392.2383245742,
Jarret,Oldham,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,14,26,332.03050639873,
Jarret,Oldham,Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,9,43,264.98632696499,
Jarret,Oldham,Campton Cross,2016-10-30,Men Cat 1/2/3,9,43,265.31588596058,
Jarret,Oldham,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,7,35,281.69101302501,
Joshua,Kush,Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,8,63,332.7086013324,
Jarret,Oldham,Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,27,35,420.94668393137,
Jarret,Oldham,Carpenter Park Cyclocross,2016-10-16,Men Cat 3,7,51,324.06692720837,
Joshua,Kush,Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,26,70,411.43477731388,
Jarret,Oldham,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,1,62,306.55236742712,
Jarret,Oldham,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,22,33,375.93863783032,
Jarret,Oldham,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 3,2,16,314.92315830118,
Jarret,Oldham,Hopkins Park CX,2016-10-2,Men Cat 3,1,55,303.28790123843,
Jarret,Oldham,Hopkins Park CX,2016-10-2,Men Cat 1/2/3,999,53,439.02065000722,
Joshua,Kush,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,14,49,382.52818699026,
Ray,Smith,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,54,61,342.86216680007,
Ray,Smith,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,39,71,383.57441602377,
Shera,Clark,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,40,68,576.13826354642,
Ray,Smith,Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,35,58,375.78705102541,
Jamie,Klein,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,2,72,360.20207587393,
Jamie,Klein,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,2,126,361.03562159755,
Mary,Penta,OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,10,28,420.01547067812,
Shera,Clark,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,31,36,442.98060027527,
Ray,Smith,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,62,126,374.34396972836,
Shera,Clark,Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,43,48,467.32109846752,
Ray,Smith,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,49,107,391.5459253161,
Mary,Penta,Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,13,50,438.16500533236,
Ray,Smith,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,34,88,354.89699271409,
Mary,Penta,Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,9,31,417.75899134316,
Shera,Clark,Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,13,31,453.54801682395,
Ray,Smith,Storm Eva Bandman,2014-10-26,Single Speed Open,13,55,314.21091189116,
Mike,Kennedy,Storm Eva Bandman,2014-10-26,Single Speed Open,51,55,531.73777960364,
Shera,Clark,BloomingCross,2014-10-19,Women Cat 1/2/3,5,17,427.91914521949,
Ray,Smith,BloomingCross,2014-10-19,Men Master/Junior/SS Open,12,72,321.12928419311,
Mike,Kennedy,BloomingCross,2014-10-19,Men Master/Junior/SS Open,13,72,326.46629250985,
Kelly,Kowalczyk,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Women 1/2/3,3,5,,
Shera,Clark,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 1/2/3,7,26,441.91228864828,
Mike,Kennedy,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,6,50,293.45758160236,
Ray,Smith,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,11,50,324.37442805999,
Shera,Clark,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,25,41,520.74785839479,
Mike,Kennedy,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,11,74,321.56018762808,
Ray,Smith,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,17,74,346.39402779427,
Mike,Kennedy,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,76,80,495.38747512336,
Andrew,Beckman,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,28,96,377.97008676745,
