Race Name,Race Date,Category Name,Place,Total Racers,Points
Canadian National Championships,2012-11-17,Elite Women,7,23,374.46159206218,
BC Grand Prix,2012-11-18,UCI Women,5,23,351.81013007405,
Vanier Park Cyclocross,2013-09-29,Open Women,1,9,417.53391497294,
Pumpkin CX,2013-10-27,Elite Women,1,4,,
Canadian Cyclocross National Champs,2013-11-30,Elite Women,5,19,329.91437451893,
Vanier Park CX,2014-09-28,Elite Women (Women),1,7,394.75711756681,
CastleCross CX,2014-10-4,Elite Women (Women),1,3,,
Atomic Superprestige,2014-10-19,Elite Women (Women),1,10,377.90100615678,
Manitoba Grand Prix of Cyclocross,2014-10-26,Women Elite,7,17,365.63107971191,
Vanier Park VCXC 2015,2015-10-4,Elite (Women),1,8,362.24408776281,
Canadian National Championships,2015-10-24,Women Elite,2,14,316.78881939784,
Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,6,21,319.6949804777,
CLIF Bar CrossVegas ,2016-09-21,Women Elite,23,34,339.22352317815,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE WOMEN,2,18,329.85275495564,
2017 Canadian Cyclocross Championships,2017-10-28,Elite 23+ Women,4,20,323.65922890268,
Silver Goose C2,2018-11-3,Elite Women,9,50,288.24947568104,
Pan-am Cyclocross Championships,2018-11-4,Women Elite,9,32,316.0604751758,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Women / Femmes - 15 km,3,19,291.24696064291,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Women / Femmes - 12 km,4,27,298.32320845719,
Canadian National Championships,2019-11-2,Elite Women / Femmes - 18 km - 21.8 km/h,3,7,359.5893290695,
PTBOCX,2019-11-3,Elite Women / Femmes - 18 km - 22.9 km/h,3,20,325.73351059594,
Pumpkin Cross,2021-10-31,Elite Women,1,12,342.66141983272,
ValleyCross,2021-11-21,Elite Women,1,8,342.66141983272,
Coquitlam Cyclocross Circuit,2022-10-1,Elite Women,1,6,342.66141983272,
JunkYard Cross,2022-10-23,Elite Women,1,6,342.66141983272,
Pumpkin Cross,2022-10-30,Elite Women,1,6,342.66141983272,
Quest for the Tri-Force of Cyclocross,2022-11-20,Elite Women,1,6,342.66141983272,
Canadian Cyclocross Championships,2022-11-26,Elite Women,2,9,334.26101799817,
Trek Bear Crossing Grand Prix,2022-11-27,Elite Women,4,19,334.14663705494,
