Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3  ,23,39,314.73142481588,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,25,43,368.39981606667,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,14,38,296.66726002231,
Psycho Cross,2011-10-14,Men Cat 1/2/3  ,5,15,328.70888862923,
Psycho Cross,2011-10-15,Men Cat 1/2/3  ,16,27,327.5163262953,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,13,33,316.44001412705,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,25,50,313.55606591763,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,22,39,318.23364004149,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,15,27,309.21655667257,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3  ,12,23,324.89973450861,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,12,24,282.92178723254,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,18,38,294.54694598388,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,21,25,317.07571263657,
Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,22,24,326.9677734088,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,26,79,307.89309564967,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,DNF,55,448.65112198847,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Single Speed ,1,23,265.21277265524,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,22,56,349.01570795638,
USGP Planet Bike Cup #1,2012-09-22,Men Singlespeed  ,8,23,365.68905683578,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,32,94,359.71847359833,
USGP Planet Bike Cup #2,2012-09-23, Singlespeed  ,2,27,271.51167220219,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,35,92,354.13787721153,
E.T. Twilight Cross,2012-09-29,Men Single Speed  19-29,3,14,326.99787777841,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Single Speed ,1,26,259.56271223303,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,20,53,312.45428221314,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,14,48,294.938501526,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Single Speed ,6,16,349.31106414027,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Single Speed ,1,20,275.86980495123,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,DNF,18,536.02871780654,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,17,53,364.4673895013,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,5,27,306.81656353659,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,5,20,324.11908573462,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Single Speed ,DNF,21,530.08279675011,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,30,88,391.7465191009,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 1/2/3,8,9,309.69720157298,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,37,52,431.57173208683,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,39,53,388.38227327309,
