Race Name,Race Date,Category Name,Place,Total Racers,Points
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,12,75,474.62307264561,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 45 (C race)      34 starters,3,33,403.60835432244,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Men A/B,13,32,338.18385776188,
Cheshire Cross,2007-11-17,Cat 3/4,4,16,374.89168070445,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 35+ (2/3/4)                                ,8,27,340.39246773733,
Cheshire Cross,2008-11-22,Mens 34 - by Bonk Breaker Energy Bars,15,19,465.42081210616,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 3\4,1,28,337.35849508846,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 35+/123,4,23,293.26355020486,
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,14,46,362.47738034454,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,37,108,368.83626304224,
Cheshire Cross,2009-11-21,Mens 34,6,28,341.57333444743,
Monson Cyclocross,2010-08-28,CAT 3/4,3,35,318.83159088239,
Crossin 4 Canines,2010-09-25,Cat 3/4,5,33,327.95629509139,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 35+                    ,5,13,322.74784660193,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,43,140,345.89695380337,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,16,35,325.41571507166,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),29,55,306.05051267698,
Mansfield Hollow Cross,2011-10-15,Men 35+,2,11,273.24324797902,
Cheshire Cross,2011-11-19,Masters 35+,4,24,260.63511908405,
Hop Brook Cyclocross,2011-11-20,Masters 35+,2,17,277.46210395002,
Expo Wheelmen SalvageCross,2011-12-10,Men Open,7,14,337.86006940265,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,43,48,379.93965317428,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 123,13,22,302.42913195095,
Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,8,24,299.71403826591,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,32,66,347.43408132447,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,20,47,310.19662841515,
Aetna Silk City Cyclocross,2013-09-21,MR 35+,11,19,338.80395094801,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,36,62,334.65575520973,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 35+,5,21,319.34497357984,
Canton Cup,2013-10-26,Elite 1/2/3,34,44,354.53316047861,
Veterans Memorial CX Race ,2013-11-9,Master 35+,5,12,318.62555630276,
Cheshire Cross,2013-11-16,Men's 35+,3,16,307.58500384825,
Newtown Cyclocross,2013-12-21,SingleSpeed,3,15,311.38586578266,
Silk City Cyclocross,2014-09-13,Master 40+ Open,18,46,332.40554499892,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 40+,7,24,290.17138493513,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 40+,2,19,269.56285484637,
CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,12,19,296.39142330455,
Hop Brook Cyclocross 2014,2014-11-16,Masters 40+,4,12,315.665076779,
March Farm Cyclo Madness,2014-12-13,Men 40,1,16,325.36242554838,
Mansfield Hollow Cyclocross,2015-10-10,Masters 40+,5,24,299.74470337078,
Cheshire Cross,2015-11-14,MASTER'S 40+,3,24,273.22558394728,
March Farm Cyclo Madness,2015-12-12,Masters 40+,1,14,289.80263487829,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 40+,1,13,299.44423762215,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,5,30,279.62609065806,
Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,8,36,298.69727406294,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,63,78,422.10444332861,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,6,34,289.08328463336,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,36,103,324.63960747112,
Cheshire Cross 2016,2016-10-29,MASTERS 40+,4,23,303.74540278433,
Newtown Cyclocross,2016-11-6,Men Master  40+,2,18,301.9854813957,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,30,79,322.66655678403,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,24,40,358.53749005315,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,46,71,379.01352895085,
Elm City CX,2016-12-18,Masters 40+ (Open),3,19,308.30627113154,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,33,99,294.47204231425,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,5,33,303.71827946926,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 40+,2,22,314.02058030204,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 40+,4,16,319.36787743925,
Cheshire CX,2017-11-4,MASTERS 40+,4,25,283.03504675165,
Newtown CX,2017-11-5,Men 40+,11,15,476.26866013159,
March Farm Cyclo-Madness,2017-11-23,Masters  40-49,3,22,298.65167604788,
Elm City Cx,2017-12-17,Masters 40+,1,19,299.04730646288,
Newtown Cross,2018-09-23,Men Master  40+,6,26,318.22131666849,
KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,9,25,326.08698748201,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 40+,6,22,313.56797882539,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 40+,3,18,295.61739980831,
Brodie CX,2018-10-28,Masters 40+,8,14,366.48273153392,
CHESHIRE CROSS,2018-11-3,Masters 40+ cat 1-4 ,2,11,279.4260838509,
Bishops Orchard Cyclocross Race,2018-11-25,MASTER 40+,6,17,339.51454160341,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,10,55,309.07284802521,
Newtown Cross,2019-09-22,Men Master  40+,5,19,311.82366210736,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,10,84,307.67376201909,
Newtown Cyclocross,2021-09-19,Men Master  40+,4,24,302.43636387916,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,10,76,331.23655912408,
Mansfield Hollow CX,2021-10-9,Men Open Master 40+,4,28,294.70929924688,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 40+,6,17,348.71297274984,
Cheshire Cross,2021-10-31,Masters 40+ ( Cat 1-4),3,20,292.43667343802,
Governor's Guard Rodeo,2021-11-13,Men Masters 40+ Cat 1-4,4,13,327.03975496102,
CCAP Wednesday Night CX Race ,2022-09-21,Men,12,73,335.80337818297,
Newtown Cyclocross,2022-09-25,Men Master  50+,2,31,295.24377534738,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,9,76,308.98989068405,
Mansfield Hollow CX,2022-10-16,Men Open Master 50+,2,23,293.32229782402,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 50+,3,20,322.49805853251,
Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,7,34,297.24352104677,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,21,68,289.89999465181,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,30,60,339.44820898465,
Governor's Guard Rodeo,2022-12-4,Men Master 50+,5,22,313.4676676901,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,21,63,307.48848851568,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,12,67,337.2044623173,
Newtown Cyclocross,2023-10-1,Men Master  50+,3,17,329.96594618332,
Mansfield Hollow CX,2023-10-15,Men Open Master 50+,2,23,305.78773057821,
Belltown Cyclocross,2023-10-22,Men Open Master 50-59,2,23,314.32961201666,
Moran Cross,2023-10-29,Men Masters Open 50+,1,12,311.2759026998,
Cheshire CX,2023-11-5,Men Master 50+ Cat 1-4,8,26,345.01010241429,
Governor's Guard Rodeo,2023-12-3,Men Master 50+ ( Cat1-4),2,11,327.55481978914,
