Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross,2008-11-2,Juniors 10-12,12,14,671.14197554421,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Junior 10-12,8,8,,
Kings CX Weekend (OVCX #1),2009-09-19,Juniors 10-12,8,9,,
Kings CX Weekend (OVCX #2),2009-09-20,Juniors 10-12,15,18,723.125,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 10-12,5,18,549.36772449888,
USGP Derby City Cup Day 2,2009-10-25,Junior Girls 10-14,11,11,749.03347312379,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Juniors 10-12,15,15,842.18175441902,
Cap City Cross,2009-11-15,Juniors,20,22,701.5168862399,
Brookside Cyclocross Cup,2009-11-22,Junior Women 10-12,3,3,,
Storm the Greens,2009-12-6,Junior Women 10-12,4,4,,
