Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 10-14 M/W,1,50062,Ryan,Aittaniemi,BAYHILL CAPITAL/CORNER CYCLE,17:56.5,327226,482.20680592851,505.00114597441,
JR 10-14 M/W,2,22642,Zoe,Brodsky,CYCLELODGE,19:02.0,301124,597.58861691566,538.71513661979,
JR 10-14 M/W,3,66156,William,Savage,MINUTEMAN ROAD CLUB,19:02.7,364792,603.54173040387,572.42912726516,
JR 10-14 M/W,4,77751,Christian,Moreau,TEAM BIKE ALLEY,19:15.0,390089,622.20304493306,606.14311791053,
JR 10-14 M/W,5,64742,Mikko,Aho,TEAM BICYCLE ALLEY,19:43.2,359642,608.74450541719,639.85710855591,
JR 10-14 M/W,6,50063,Anna,Savage,GIRLSFIRST P/B MILTON CAT,25:39.5,331620,735.62535103051,673.57109920128,
MASTER 30+ OPEN,1,15,Mark,Mccormack,CLIF BAR/PACTIMO,37:23.1,23101,213.70346154164,254.28127147247,
MASTER 30+ OPEN,2,45,Kevin,Hines,CORNER CYCLE,37:27.5,16266,195.24084959452,271.73205842027,
MASTER 30+ OPEN,3,15975,David,Peters,BRAZEN DROPOUTS,37:46.9,27843,342.85372192802,289.18284536808,
MASTER 30+ OPEN,4,30222,Michael,Hines,RICHMOND VELO SPORT,37:51.6,125061,363.22788540856,306.63363231589,
MASTER 30+ OPEN,5,27536,Christopher,Raymond,BOSTON BICYCLE SCHOOL,38:40.6,68200,340.90612760963,324.08441926369,
MASTER 30+ OPEN,6,182,Geoff,Williams,CYCLOCROSSRACING.COM,40:22.5,339,388.22128518585,341.5352062115,
MASTER 30+ OPEN,7,711,Christopher,White,BOB-GOODALE'SBIKE SHOP/SPEED�,40:32.0,127261,354.74410091006,358.98599315931,
MASTER 30+ OPEN,8,42525,Frank,Petty,UNION VELO,41:42.4,27962,431.99309355382,376.43678010712,
MASTER 30+ OPEN,9,28659,Randall,Mauldin,NEBC P/B CYCLE LOFT,42:38.6,245746,535.20518635011,393.88756705492,
MASTER 30+ OPEN,10,83840,Brian,Cole,CYCLEGENIC EUPHORIA,42:50.1,397947,575.38482072589,411.33835400273,
MASTER 30+ OPEN,11,82966,Aaron,Damus,GEEKHOUSE,1 LAP DN,16,634.53620054971,428.78914095054,
MASTER 30+ OPEN,12,1161,Sean,Noonan,,2 LAP DN,206025,327.30138576478,446.23992789834,
MASTER 40+ OPEN,1,5029,Todd,Burns,NANTUCKET VELO,37:24.7,202406,317.90158661166,288.34595362615,
MASTER 40+ OPEN,2,234,Paul,Curley,SPIN ARTS CYCLING TEAM,38:24.5,8380,298.04875540133,306.83903133974,
MASTER 40+ OPEN,3,76933,Chet,Geschickter,545 VELO,38:35.6,188320,336.79131945798,325.33210905333,
MASTER 40+ OPEN,4,65087,John,Golden,LANDRY'S BICYCLES,38:51.5,137719,382.05443290502,343.82518676693,
MASTER 40+ OPEN,5,127,Gary,David,CXRracing.com,38:55.8,220459,362.99869496383,362.31826448052,
MASTER 40+ OPEN,6,17680,Carl,Wittig,BIKEBARNRACING,39:04.8,263239,394.65772481801,380.81134219411,
MASTER 40+ OPEN,7,1524,Gray,Eldridge,CORNER CYCLE,39:23.8,103758,298.15300439459,399.3044199077,
MASTER 40+ OPEN,8,34886,Mark,Burns,NANTUCKET VELO,40:02.3,303043,417.79749762129,417.79749762129,
MASTER 40+ OPEN,9,24946,Matt,Williams,IF GRASSROOTS/CIRCLE69,40:09.9,38394,460.35096155457,436.29057533488,
MASTER 40+ OPEN,10,13931,Alexis,Arapoff,BIKEMAN.COM,41:07.0,43811,431.71482285549,454.78365304847,
MASTER 40+ OPEN,11,76,Roger,Goulart,STOTTEES WESTPORT CYCLE,41:13.7,147640,428.61501097041,473.27673076206,
MASTER 40+ OPEN,12,42525,Frank,Petty,UNION VELO,41:59.0,27962,431.99309355382,491.76980847565,
MASTER 40+ OPEN,13,1940,Brian,Mcinnis,JRA CYCLES,43:14.1,54002,435.14436145984,510.26288618924,
MASTER 40+ OPEN,14,61527,William,Dolan,TEAM LOIUSVILLE,44:10.6,49526,489.77687222888,528.75596390284,
MASTER 40+ OPEN,15,85433,Mark,Brownell,MRA MULTISPORT,46:16.7,389523,547.89555605855,547.24904161643,
MASTER 50+,1,51,Bob,Bisson,SPIN ARTS CYCLING TEAM,38:36.3,3786,279.69212976987,312.22184138041,
MASTER 50+,2,55,David,Belknap,CYCLE LODGE,38:57.6,84926,332.27980567907,328.03005383164,
MASTER 50+,3,72262,Jay,Trojan,SWANSEA VELO - FLANDRIA CAFE,39:09.2,265393,405.55652796416,343.83826628288,
MASTER 50+,4,37518,Wes,Deane,COX/W.E. STEDMAN,40:00.4,291994,364.12310652291,359.64647873411,
MASTER 50+,5,58,Christopher,Burke,CYCLOCROSSRACING.COM/PROVIDENCE,40:22.5,113071,407.00941604817,375.45469118535,
MASTER 50+,6,57,Kevin,Callahan,CYCLE LODGE,40:37.9,5860,394.26944582741,391.26290363658,
MASTER 50+,7,203,Thomas,Hurley,Bikebarnracing.com,40:44.0,137127,540,407.07111608782,
MASTER 50+,8,62064,Steve,Mcgrath,NOREAST,40:50.2,23503,465.11421581508,422.87932853905,
MASTER 50+,9,109665,Martin,Hodge,STAGE 1 / FUSIONTHINK,41:49.8,64038,510.85161140315,438.68754099029,
MASTER 50+,10,50057,Gerry,Katz,QUAD CYCLES,42:19.9,133439,425.2177971134,454.49575344153,
MASTER 50+,11,5655,Marc,Tatar,BIKEWORKS/HALLAMORE,42:20.0,245317,396.40259301996,470.30396589276,
MASTER 50+,12,254,Terry,Cowman,CYCLOCROSSWORLD/PINNACLE BIKE W,42:21.3,132655,479.2972158829,486.112178344,
MASTER 50+,13,17682,Victor,Cillis,CAPE COD RACING CLUB/ C4,43:37.5,225167,513.67926230377,501.92039079523,
MASTER 50+,14,50050,Mike,O'connor,RIDE STUDIO CAFE,43:52.0,357337,557.36687405425,517.72860324647,
MASTER 50+,15,208,Jesus,Vazquez,BIKEBARNRACING.COM,44:17.4,245153,521.77794418916,533.5368156977,
MASTER 50+,16,215,Ron,Hines,QUADCYCLES,44:23.1,324450,463.83513012779,549.34502814894,
MASTER 50+,17,87542,Joe,Rappuano,ESSEX COUNTY VELO,SAME TIME,,540,565.15324060017,
MASTER 50+,18,33803,Ron,Grandchamp,FAMILY BIKE RACING,SAME TIME,276617,563.24524017329,580.96145305141,
MASTER 50+,19,46578,James,Scally,CAPE COD RACING,SAME TIME,31426,569.21139856455,596.76966550264,
MASTER 50+,20,19441,Carl,Brown,CCB RACING,SAME TIME,103789,569.32875942266,612.57787795388,
MASTER 50+,21,778,Lawrence,Purtill,COX/W.E.STEDMAN CYCLING,SAME TIME,203000,578.75440155581,628.38609040511,
MASTER 50+,22,48521,Scott,Sherman,GRACE BICYCLES VELO CLUB,SAME TIME,126716,646.91129550752,644.19430285635,
MASTER 50+,23,1942,Rick,Hardy,HUP UNITED,1 LAP DN,166380,586.94952493582,660.00251530758,
MASTER 50+,24,22930,Gregory,Wright,CORNER CYCLE CAPE COD,1 LAP DN,225211,597.96513526474,675.81072775882,
MASTER 50+,25,13586,Jeffrey,Proctor,THE VELO RESOURCE,1 LAP DN,229432,659.78223336334,691.61894021005,
MASTER 50+,26,66141,Robert,Mortensen,LANDRY'S  BICYCLES,1 LAP DN,54398,608.18248778558,707.42715266129,
MEN CAT 1/2/3,1,1079,Nicholas,Keough,WWW.KEOUGHCYCLOCROSS.COM,57:04.6,203439,228.36198676179,187.58521035264,
MEN CAT 1/2/3,2,484,Jesse,Keough,WWW.KEOUGHCYCLOCROSS.COM,57:48.5,229606,212.39496803816,197.00494179496,
MEN CAT 1/2/3,3,87547,Michael,Broderock,KENDA SEVEN TUBES,57:50.1,,220,206.42467323729,
MEN CAT 1/2/3,4,15,Mark,Mccormack,CLIF BAR/PACTIMO,57:51.0,23101,213.70346154164,215.84440467961,
MEN CAT 1/2/3,5,31334,Michael,Wissell,B2C2 P/B BOLOCO,57:52.0,284535,247.92537186284,225.26413612194,
MEN CAT 1/2/3,6,31507,Benjamin,Padilla,,58:03.6,341394,261.95139243805,234.68386756427,
MEN CAT 1/2/3,7,296,Kevin,Sweeney,B2C2 P/B BOLOCO,58:31.1,245271,239.80446426717,244.10359900659,
MEN CAT 1/2/3,8,24,Adam,Sullivan,EMBROCATION CYCLING JOURNAL,59:04.6,199084,288.90556031063,253.52333044892,
MEN CAT 1/2/3,9,70403,Chris,Algar,CAPE COD RACING/C4,59:10.7,362111,274.82747371186,262.94306189124,
MEN CAT 1/2/3,10,58587,Geoffrey,Bouchard,NBX,59:16.0,349570,268.3046284902,272.36279333357,
MEN CAT 1/2/3,11,5807,Andrew,Lysaght,MIT CYCLING P/B FXDD,59:17.2,327318,278.96445873185,281.78252477589,
MEN CAT 1/2/3,12,17671,Bill,Kenney,CORNER CYCLE,59:20.7,283620,269.89811295527,291.20225621822,
MEN CAT 1/2/3,13,29620,Stephen,Pierce,EMBROCATION CYCLING JOURNAL,00:31.6,300212,279.27767314673,300.62198766054,
MEN CAT 1/2/3,14,61216,Sean,Pantellere,STAMPEDE! P/B BUDD BIKE WORKS,01:28.5,365592,322.370259382,310.04171910287,
MEN CAT 1/2/3,15,4970,Brian,Lawney,BROADWAY BICYCLE SCHOOL,02:30.8,248557,339.32861293719,319.46145054519,
MEN CAT 1/2/3,16,60947,Nathan,Robinson,TEAM WHAYNE,SAME TIME,288972,423.68657953771,328.88118198752,
MEN CAT 1/2/3,17,62126,Jeffrey,Fisher,OA/CYCLEMANIA,1 LAP DN,0011710,410.26376329811,338.30091342984,
MEN CAT 1/2/3,18,362,Paul,Weiss,OA/CYCLEMANIA MASTERS CYCLING T,1 LAP DN,37617,385.66544785393,347.72064487217,
MEN CAT 2/3/4,1,1864,Ian,Keough,BAYHILLCAPITAL P/B CORNERCYCLE,36:30.0,285756,323.36383412902,266.44595238174,
MEN CAT 2/3/4,2,80670,John,Eckert,QUADCYCLES,36:47.9,378786,298.34863994777,273.5806767157,
MEN CAT 2/3/4,3,21955,Joshua,Friedman,THE DEVIL'S GEAR BIKE SHOP/NEW,36:52.0,119871,304.97379596333,280.71540104967,
MEN CAT 2/3/4,4,192861,Joe,Near,MASSACHUSETTS INSTITUTE OF TECH,37:28.6,329626,338.49391852711,287.85012538363,
MEN CAT 2/3/4,5,399,Cimarron,Wortham,B2C2 P/B BOLOCO,37:37.9,253757,312.05984890202,294.98484971759,
MEN CAT 2/3/4,6,5792,Shawn,Mottram,UNION VELO / NFG CYCLES,37:48.9,117260,324.53553313901,302.11957405156,
MEN CAT 2/3/4,7,63458,Pj,Renquin,C.F. RACING P/B TREK PORTSMOUTH,38:01.8,349082,374.1239401771,309.25429838552,
MEN CAT 2/3/4,8,61217,Cory,Small,BAYHILL CAPITAL P/B CORNER CYCL,38:07.7,350750,416.8987385712,316.38902271948,
MEN CAT 2/3/4,9,70404,Preston,Buehrer,B2C2 P/B BOLOCO,38:09.9,290822,390.84604147376,323.52374705345,
MEN CAT 2/3/4,10,132,Cory,Johannessen,THRESHOLD CYCLING,38:32.7,240899,352.16919405322,330.65847138741,
MEN CAT 2/3/4,11,7911,Peter,Miller,CYCLOCROSSWORLD.COM,38:33.5,197036,337.69719996689,337.79319572137,
MEN CAT 2/3/4,12,43083,Jonathan,Barry,BICYCLE BILL'S,38:41.1,327438,341.33014785007,344.92792005534,
MEN CAT 2/3/4,13,14525,Andrew,Krulewitz,GREEN LINE VELO DRIVEN BY ZIPCA,38:47.1,191162,318.94608986515,352.0626443893,
MEN CAT 2/3/4,14,58955,Daniel,Mccabe,BIKEBARNRACING.COM,38:48.7,261665,364.13229374608,359.19736872326,
MEN CAT 2/3/4,15,67285,Noah,Epstein,NEBC P/B CYCLE LOFT,38:51.2,305777,398.79778301557,366.33209305723,
MEN CAT 2/3/4,16,31443,Ken,Carpenter,THRESHOLD CYCLING,39:14.9,278810,394.87099039308,373.46681739119,
MEN CAT 2/3/4,17,43090,Philip,Stango,STAMPEDE!,39:22.4,327614,365.05814060269,380.60154172515,
MEN CAT 2/3/4,18,17681,Gregory,Brown,CAPE COD,39:33.2,268159,362.20967094976,387.73626605912,
MEN CAT 2/3/4,19,64144,Jonathan,Modig,ZANCONATO RACING,39:40.7,374740,431.26704152196,394.87099039308,
MEN CAT 2/3/4,20,64660,Jake,Allegrini,NANTUCKET VELO,39:45.2,342852,445.5059347445,402.00571472705,
MEN CAT 2/3/4,21,48092,Michael,Baker,C4/CAPE COD RACING,39:49.7,295878,388.56168176427,409.14043906101,
MEN CAT 2/3/4,22,43082,Dan,Barrett,THRESHOLD CYCLING,39:59.0,302376,415.19585272183,416.27516339497,
MEN CAT 2/3/4,23,62071,Daniel,Cariolo,STAMPEDE!,40:12.1,345164,465.379696809,423.40988772894,
MEN CAT 2/3/4,24,56427,Lucas,Provost,SEA SPORTS/CAPE COD MOUNTAIN BI,40:38.4,310808,440.07013983338,430.5446120629,
MEN CAT 2/3/4,25,35120,Jeff,Brown,CYCLOCROSSWORLD.COM,40:45.9,298827,448.04848849832,437.67933639686,
MEN CAT 2/3/4,26,45619,Patrick,Twomey,SEASIDE CYCLE,40:46.4,235222,493.96477572963,444.81406073083,
MEN CAT 2/3/4,27,58948,Matthew,Pierce,BICYCLE BILL,40:52.3,356824,481.99996483044,451.94878506479,
MEN CAT 2/3/4,28,17671,Bill,Kenney,CORNER CYCLE,41:11.8,283620,269.89811295527,459.08350939875,
MEN CAT 2/3/4,29,77157,Carsten,Kroll,MIT CYCLING/FXDD,41:11.9,391150,552.05061087646,466.21823373272,
MEN CAT 2/3/4,30,77109,Joseph,Re,ESSEX COUNTY VELO,41:14.0,385827,498.136794273,473.35295806668,
MEN CAT 2/3/4,31,38467,Aaron,Meberg,Cicli Devotion,41:21.9,284466,504.79352331619,480.48768240064,
MEN CAT 2/3/4,32,27512,Stefan,Wawersik,MINUTEMAN ROAD CLUB,41:29.0,210617,472.61852324998,487.62240673461,
MEN CAT 2/3/4,33,18609,Patrick,Flaherty,LANDRY'S,41:31.4,265421,489.81842884871,494.75713106857,
MEN CAT 2/3/4,34,48070,Torrance,Kopfer,LANDRY'S,41:40.0,311947,467.6072205701,501.89185540253,
MEN CAT 2/3/4,35,81053,Scott,Burdick,MIT CYCLING/FXDD,42:42.8,391076,602.08176196141,509.0265797365,
MEN CAT 2/3/4,36,975,Tim,Johnson,SEE SPORTS,43:13.2,18056,159.40559245805,516.16130407046,
MEN CAT 2/3/4,37,4702,David,Patnaude,MINUTEMAN ROAD CLUB,43:29.9,27401,509.56877285977,523.29602840442,
MEN CAT 4,1,142248,Max,Judelson,GIANT CYCLING WORLD BOSTON,38:26.7,188837,373.39326450074,349.5604109983,
MEN CAT 4,2,67285,Noah,Epstein,NEBC P/B CYCLE LOFT,38:57.6,305777,398.79778301557,354.85039958168,
MEN CAT 4,3,61495,Doug,Thorp,ACIDOTIC RACING,39:09.5,359591,427.08530694031,360.14038816506,
MEN CAT 4,4,66110,Eric,Baumann,STAMPEDE!,40:30.2,346524,483.6350143438,365.43037674844,
MEN CAT 4,5,92234,Bradford,Smith,GEEKHOUSE,40:36.5,391746,407.85953709695,370.72036533182,
MEN CAT 4,6,41017,Richard,Loring,NBX/NARRAGANSETT BEER CYCLING T,40:38.9,59720,373.95876496617,376.0103539152,
MEN CAT 4,7,62050,Matthew,Griswold,B2C2/BOLOCO,40:39.0,288393,423.27200436717,381.30034249858,
MEN CAT 4,8,66555,Matt,Nunnelly,RIDE STUDIO CAFE,41:02.5,0308737,433.97667523902,386.59033108197,
MEN CAT 4,9,43971,Ed,Medina,COMMUNITY BICYCLE SUPPLY BOSTON,41:05.6,348732,470.15033285275,391.88031966535,
MEN CAT 4,10,61219,Rick,Mackie,SLIJK VELO CLUB,41:12.9,358623,491.01370649838,397.17030824873,
MEN CAT 4,11,1582,Nathaniel,Smith,OA / CYCLE MANIA / PBMC,41:20.8,222891,454.07443852041,402.46029683211,
MEN CAT 4,12,50055,Jf,Fullum,SLIJK VELO CLUB P/B WOODY'S CYC,41:25.4,358862,426.41574678418,407.75028541549,
MEN CAT 4,13,70398,Adam,Lovell,CYCLE LODGE,41:27.8,376975,523.36835659847,413.04027399887,
MEN CAT 4,14,82708,Joshua,Burgel,NEMBA RACING,41:38.8,223392,449.14218935929,418.33026258225,
MEN CAT 4,15,15674,Sean,Godley,QUADCYCLES,41:55.1,116051,397.97441946434,423.62025116563,
MEN CAT 4,16,6308,Andy,Weigel,,41:59.5,270422,510.19068539626,428.91023974901,
MEN CAT 4,17,66127,Josh,Araujo,GEEKHOUSE BIKES,42:04.2,361288,527.29137299961,434.20022833239,
MEN CAT 4,18,61149,Brendan,Mulvey,C4/CAPE COD RACING,42:05.6,360825,451.00605800875,439.49021691577,
MEN CAT 4,19,66118,Chris,Goguen,C.F. RACING P/B TREK PORTSMOUTH,42:07.2,274271,522.91513673086,444.78020549915,
MEN CAT 4,20,6104,Richard,Tobin,UNION VELO,42:20.1,202056,465.05148495318,450.07019408253,
MEN CAT 4,21,28283,Kevin,Brant,GRACE BICYCLES VELO CLUB,42:20.3,295341,430.69808288875,455.36018266591,
MEN CAT 4,22,72269,Zachary,Curtis,BAYHILL CAPITAL P/B CORNER CYCL,42:20.3,371933,575.9122943309,460.65017124929,
MEN CAT 4,23,87534,Peter,Morelli,C4/CAPE COD RACING,42:25.3,357480,540,465.94015983267,
MEN CAT 4,24,6097,Lewis,Collins,HPG/BAGEL/BG,42:26.5,317060,537.86831522787,471.23014841605,
MEN CAT 4,25,80149,Maxwell,Godbey,BAY HILL CAPITAL/CORNER CYCLES,43:04.3,342212,482.74957255502,476.52013699943,
MEN CAT 4,26,31449,Ben,Mccoy,QUAD CYCLES,43:09.6,254756,489.22003917322,481.81012558281,
MEN CAT 4,27,6065,John,Sumner,BIKEMAN.COM,43:21.1,66,512.87350136898,487.10011416619,
MEN CAT 4,28,87535,Andrew,Arsenault,,43:22.0,501182,540,492.39010274958,
MEN CAT 4,29,79865,Tom,Catalano,ESSEX COUNTY VELO,43:40.9,270470,555.79088045957,497.68009133296,
MEN CAT 4,30,63499,Noah,Manacas,E3 TRAINING SOLUTIONS,43:54.0,360521,511.79728756948,502.97007991634,
MEN CAT 4,31,46639,John,Hawkes,ESSEX COUNTY VELO,43:59.3,328964,540,508.26006849972,
MEN CAT 4,32,85423,Richard,Brandon,,44:04.8,368087,588.79225905724,513.5500570831,
MEN CAT 4,33,80131,Stephen,Furrer,C4 RACING,44:08.7,385759,562.76829730223,518.84004566648,
MEN CAT 4,34,5015,Marc,Curtis,BIKEBARNRACING.COM,44:14.8,148661,550.13659816212,524.13003424986,
MEN CAT 4,35,72458,Frank,Nelson,BIKEBARNRACING.COM,44:28.7,362054,581.51407182559,529.42002283324,
MEN CAT 4,36,82954,Devin,Frederick,,44:32.4,385880,519.63832082799,534.71001141662,
MEN CAT 4,37,87284,Scott,Tighe,,44:35.9,390477,540,540,
MEN CAT 4,38,64739,Sam,Veggeberg,,44:41.3,404558,446.09226078962,545.28998858338,
MEN CAT 4,39,85426,Kevin,Church,,44:56.2,392620,541.50720577692,550.57997716676,
MEN CAT 4,40,46640,Adam,Kline,JRA CYCLES,45:00.3,216947,483.21179456202,555.86996575014,
MEN CAT 4,41,65771,Thomas,Gemelli,,45:05.7,374776,578.15640423213,561.15995433352,
MEN CAT 4,42,79016,Jeff,Muldoon,LANDRY'S BICYCLES,45:07.8,378518,617.25972544272,566.4499429169,
MEN CAT 4,43,77113,Christopher,Borgatti,RIVERSIDE RACING,45:10.0,377490,607.97886664591,571.73993150028,
MEN CAT 4,44,77111,Jeffrey,Soderman,,45:16.6,316242,566.25691821442,577.02992008366,
MEN CAT 4,45,82721,Andrew,Posner,GEEKHOUSE,45:31.4,78,659.49865805967,582.31990866704,
MEN CAT 4,46,77166,Bruce,Rychlik,,45:41.6,303810,620.24751499361,587.60989725042,
MEN CAT 4,47,74424,Tim,Curley,COMPREHENSIVE RACING / SALEM CY,46:13.1,269256,647.74760093906,592.89988583381,
MEN CAT 4,48,15690,John,Weaver,MYSTIC VELO CLUB,46:32.3,239967,598.68913998695,598.18987441719,
MEN CAT 4,49,83841,Eric,Papetti,NEBC p/b Cycle Loft,46:44.7,137902,641.29701662783,603.47986300057,
MEN CAT 4,50,4699,John,Fice,GRACE BICYCLES VELO CLUB,46:55.4,264712,524.19566439293,608.76985158395,
MEN CAT 4,51,85433,Mark,Brownell,MRA MULTISPORT,47:00.5,389523,547.89555605855,614.05984016733,
MEN CAT 4,52,87346,Todd,Anderson,,47:12.0,487556,540,619.34982875071,
MEN CAT 4,53,79019,Paul,Tabor,ESSEX COUNTY VELO,47:44.1,67,540,624.63981733409,
MEN CAT 4,54,80133,James,Godbey,BBS,48:10.0,13471,622.45263089968,629.92980591747,
MEN CAT 4,55,5027,Paul,Nixon,,49:10.4,,632.0009565901,635.21979450085,
MEN CAT 4,56,1619,John,Tommasi,BOB CYCLING-SPEED MERCHANT AERO,1 LAP DN,,540,640.50978308423,
MEN CAT 4,57,81058,Justin,Costa,,1 LAP DN,390317,663.60497593705,645.79977166761,
MEN CAT 4,58,56426,Mike,Cesarini,TRAVIS CYCLE AND CYCLE LODGE,1 LAP DN,388681,540,651.08976025099,
MEN CAT 4,59,48521,Scott,Sherman,GRACE BICYCLES VELO CLUB,1 LAP DN,126716,646.91129550752,656.37974883437,
MEN CAT 4,60,95131,Ryan,King,,1 LAP DN,,380.6191055862,661.66973741775,
MEN CAT 4,61,59005,Michael,McCabe,BIKEBARNRACING.COM,1 LAP DN,266366,621.93037105693,666.95972600113,
MEN CAT 4,62,87344,Brian,Hayes,,1 LAP DN,387452,540,672.24971458451,
MEN CAT 4,63,77751,Christian,Moreau,TEAM BICYCLE ALLEY,1 LAP DN,390089,622.20304493306,677.53970316789,
MEN CAT 4,64,56459,Anthony,Hilchey,CYCLE LODGE,1 LAP DN,367156,669.34692030647,682.82969175127,
MEN CAT 4,65,42534,Tim,O'connor,,1 LAP DN,322210,650.32643547661,688.11968033465,
MEN CAT 4,66,110138,Grant,Halsey,,1 LAP DN,356793,650.93082918982,693.40966891803,
MEN CAT 4,67,82725,Matthew,Santoso,MINUTEMAN ROAD CLUB,1 LAP DN,,567.78554505557,698.69965750142,
MEN CAT 4,68,64742,Mikko,Aho,TEAM BICYCLE ALLEY,1 LAP DN,359642,608.74450541719,703.9896460848,
MEN CAT 4,69,87539,Kevin,Howie,,1 LAP DN,,540,709.27963466818,
MEN CAT 4,70,8260,Aaron,Beck,,1 LAP DN,487958,540,714.56962325156,
MEN CAT 4,71,87540,Jim,Mcphillips,BAYSTATETRI TEAM,1 LAP DN,,540,719.85961183494,
MEN CAT 4,72,19397,Steven,Curran,MASSBAY ROADCLUB,1 LAP DN,,655.52983183864,725.14960041832,
MEN CAT 4,73,82758,Michael,Parks,,1 LAP DN,388826,692.79142578775,730.4395890017,
WOMEN CAT 4,1,77753,Alisa,Allegrini,NANTUCKET VELO,35:18.0,389668,460.5741757148,471.68784957303,
WOMEN CAT 4,2,142692,Elizabeth,Bryson,NEBC P/B CYCLE LOFT,35:35.2,333622,484.60567734265,492.5869047897,
WOMEN CAT 4,3,67279,Milica,Wren,STAMPEDE!,37:08.1,346122,605.92716990183,513.48596000637,
WOMEN CAT 4,4,70409,Nancy,Gillooly,CORNER CYCLE,37:09.1,314210,574.24779830739,534.38501522305,
WOMEN CAT 4,5,66158,Alessia,Genovese,CORNER CYCLE,38:15.2,361659,692.10076406643,555.28407043972,
WOMEN CAT 4,6,22642,Zoe,Brodsky,CYCLE LODGE,38:23.8,301124,597.58861691566,576.18312565639,
WOMEN CAT 4,7,85440,Patricia,Brownell,LANDRY'S BICYCLES,38:58.5,309821,694.31472978654,597.08218087306,
WOMEN CAT 4,8,80147,Elizabeth,Kazimer,C4/CAPE COD RACING,39:46.9,390364,599.68056329663,617.98123608974,
WOMEN CAT 4,9,46623,Kristin,Beville,B2C2 P/B BOLOCO,40:13.4,358598,622.24577165069,638.88029130641,
WOMEN CAT 4,10,85439,Tracy,Curving,GRACE BICYCLES VELO CLUB,40:58.2,,686.88414298391,659.77934652308,
WOMEN CAT 4,11,61285,Jessica,Hughston,NEW ENGLAND ATHLETIC,41:01.3,233,600,680.67840173975,
WOMEN CAT 4,12,41462,Tamara,Bonn,BIKES NOT BOMBS / CIRCLE A CYCL,41:11.0,302533,719.85097802516,701.57745695643,
WOMEN CAT 4,13,79871,Sheri,Hampshire,JRA Cycles,41:16.2,385799,659.77934652308,722.4765121731,
WOMEN CAT 4,14,77755,Rachel,Horwitz,,41:30.8,388861,723.4110862846,743.37556738977,
WOMEN CAT 4,15,85443,Caitlin,Wissell,,42:13.3,391494,776.05118461544,764.27462260645,
WOMEN CAT 4,16,79108,Pamela,Parks,,43:38.2,388801,707.23296824029,785.17367782312,
WOMEN CAT 4,17,56466,Laura,Kernan,SLIJK VELO CLUB P/B WOODY'S CYC,45:07.1,359187,737.33713389823,806.07273303979,
WOMEN CAT 4,18,85442,Nancy,Gomes,LANDRY'S BICYCLES,46:42.9,391232,731.46766379968,826.97178825646,
WOMEN CAT 4,19,87544,Brenda,Chroniak,E3 TRAINING SOLUTIONS,1 LAP DOWN,,600,847.87084347314,
WOMEN OPEN,1,29401,Mary,Mcconneloug,KENDA SEVEN NO  TUBES,38:39.2,129285,282.47373459632,330.65679950905,
WOMEN OPEN,2,28301,Kathleen,Lysakowski,CYCLE LODGE,39:24.9,302050,377.54932259752,350.06334131156,
WOMEN OPEN,3,48115,Lori,Cooke,CYCLE LODGE,39:56.7,327598,405.20940540791,369.46988311407,
WOMEN OPEN,4,51216,Ellen,Noble,Trek Cyclocross Collective,41:25.7,282412,384.26527026182,388.87642491657,
WOMEN OPEN,5,77123,Stephanie,Wetzel,PARADISE RACING,41:28.4,350758,413.90136530503,408.28296671908,
WOMEN OPEN,6,162025,Rebecca,Pagano,,41:46.8,165493,369.24156390526,427.68950852159,
WOMEN OPEN,7,28671,Jocelyn,Mauldin,NEBC P/B CYCLE LOFT,42:34.6,272175,485.90913392911,447.0960503241,
WOMEN OPEN,8,111137,Roni,Vetter,BLUE STEEL CYCLERY,42:58.9,315236,500,466.5025921266,
WOMEN OPEN,9,87546,Heidi,King,,43:20.8,,500,485.90913392911,
WOMEN OPEN,10,45985,Sara,Wisner,,43:43.7,362550,428.97997617079,505.31567573162,
WOMEN OPEN,11,3073,Ilana,Knopf,DCMTB,44:11.8,83056,518.42182679664,524.72221753413,
WOMEN OPEN,12,77144,Melissa,Lafleur,BONK! SUPPORT,44:14.7,333286,449.08298892909,544.12875933663,
WOMEN OPEN,13,43116,Rebecca,Wolski,LADIESFIRST RACING P/B MILTON C,44:18.7,256878,495.19044633008,563.53530113914,
WOMEN OPEN,14,61288,Erin,Faccone,NEW ENGLAND ATHLETIC,45:26.9,261012,557.77099060988,582.94184294165,
WOMEN OPEN,15,6127,Laura,Kozlowski,VELO BELLA,45:31.8,262612,593.69320808838,602.34838474415,
WOMEN OPEN,16,73113,Sally,McInnis,JRA CYCLES,46:50.4,178513,544.29848766603,621.75492654666,
WOMEN OPEN,17,5045,Linda,Shelburne,CAPE COD RACING/C4,48:43.1,271005,665.5286865413,641.16146834917,
