Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,35,45,608.17880199732,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,44,53,633.4115369651,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,26,31,630.78397192833,
NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,32,39,640.33458853151,
NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,29,41,626.57895723047,
NCCX Race #7 Davidson,2017-11-11,Men Cat 4/5,23,28,585.55861706134,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,30,43,584.17705808632,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,33,52,577.73626659885,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,23,36,567.44661193882,
NCGP Day 1,2017-12-9,Men Cat 4/5,36,47,594.7798824105,
NCGP Day 2,2017-12-10,Men Cat 4/5,32,38,631.41203669596,
NCCX Race #14 Triad Area,2018-01-6,Men Cat 4/5,17,23,617.40973863271,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,23,35,588.78112592444,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 4/5,29,34,606.05539617838,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,22,49,544.6570608537,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 4/5,15,31,520.39386674989,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 4/5,16,35,528.00826623649,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,26,45,572.89430520391,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 4/5,18,36,540,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 4/5,14,27,553.37197533925,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,19,35,499.09065943066,
Triad CX Series Winter Bowl 2019,2019-01-6,30 Minute Pro/Cat Open,3,14,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,30,59,540,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,34,60,558.95262164481,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5,14,42,514.42105263158,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 4/5,18,35,528.52131561175,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,18,45,497.09038742608,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 4/5,11,29,500.70099811679,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 4/5,12,29,503.32353947406,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 4/5,23,34,562.54355482904,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 4/5,23,46,525.36691212079,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,11,40,448.80966064577,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 4/5,11,25,503.55934170516,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 4/5,12,26,498.64657428142,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Open -GravelMTB,2,2,,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+ Cat 4,8,10,581.41630092599,
