Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cyclocross,2013-09-8,4/5 Men,21,35,569.17600108503,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,70,122,575.74873979559,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,62,108,574.47709373539,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,47,131,526.29984435198,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,41,181,524.86041639982,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,20,50,510.95013455456,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 5),9,37,469.61883178833,
Canton Cup,2013-10-26,Men Cat 4/5,DNF,85,681.76365197277,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,27,73,493.37612449334,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,34,140,453.42311866432,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,DNF,143,697.02060942274,
CompEdge Cross @ Forest Park,2014-08-23,CAT 4/5,6,28,464.83258682334,
Silk City Cyclocross,2014-09-13,Senior  Single Speed,13,15,591.4086199484,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,1,63,410.97302286981,
Riverfront Cross of Hartford,2014-09-14,MEN 4/5,3,36,461.04079562224,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,112,123,693.6114390446,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,21,159,400.75478916014,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,42,154,466.30447421226,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,54,91,456.92844023765,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,23,101,455.74330067232,
CompEdge Cross @ Forest Park,2015-08-29,ELITE - 123,16,17,424.0211140874,
Silk City Cyclocross,2015-09-12,Men Open  P123,17,20,403.61435559172,
Community CX,2015-10-17,Men Cat 3,20,20,495.13763534083,
CompEdge Cross @ Blunt Park,2016-08-28,ELITE 1/2/3,19,19,328.89090213894,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,15,33,395.46329896142,
BCA Cyclocross,2016-09-4,M123,DNF,34,520.9196070289,
Wendolowski Farm Cross,2016-09-7,Men A,12,21,383.03636844554,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,4,35,332.81370944707,
Aetna Silk City Cyclocross,2016-09-10,P123,18,18,358.36103349178,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,31,38,469.70729188566,
Battle at Great Falls presented by Bicycle World,2018-09-30,Open B,3,10,452.38729211924,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN CAT 3-4,DNF,12,461.3678852729,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 1/2/3,19,19,356.46734332303,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,26,39,433.05263923838,
NomadCX,2021-09-19,Men Cat 1/2/3,7,11,403.40335086569,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,58,65,516.83121616142,
