Race Name,Race Date,Category Name,Place,Total Racers,Points
DSGP #2 - Covington,2014-11-9,Men Master 35+,4,12,305.81814814815,
DSGP #3 - Monroe,2014-11-16,Master 35+,4,9,322.64064471516,
Delta States Grand Prix,2014-11-23,Men Master 35+ Open,9,12,389.11818867199,
Delta States Grand Prix,2014-12-7,Men Master 35+ Open,6,10,330,
Delta States Grand Prix,2014-12-14,Men Master 35+ Open,6,18,317.18534049855,
Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,Men A,4,4,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Cat 4/5,1,6,425.0238402806,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Cat 4,7,9,472.07078349084,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men's 4/5,2,5,,
Crooked Letter Cross Day 1,2021-12-4,Men Cat 4/5,2,5,,
Crooked Letter Cross 2021 Day 2,2021-12-5,Men Cat 4/5,1,7,486,
