Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Heiser Farm CX,2012-10-6,Category C,1,30,369.84636611211,
Psycho Cross Series #2,2012-10-13,Men B,3,7,394.16736008918,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,9,62,359.28510953827,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,1,61,331.40060506704,
Cross Crusade: Barton Park,2012-11-4,Category A,47,62,443.31765599278,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,26,48,344.52267993849,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,41,77,356.94865176776,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,1,29,308.78283837502,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,57,67,452.48902718126,
Cross Crusade: Rainier,2013-10-13,Category A,25,60,321.96202651183,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,14,64,254.0016126398,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,47,58,438.85570058829,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,41,62,382.17173180306,
Cross Crusade: Barton Park,2013-11-17,Category A,32,59,357.87756830039,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men A,10,13,338.98622472063,
2013 NCNCA Cyclocross District Championship,2013-12-29,ELITE MEN CAT. 1/2/3/4,3,14,224.90471728636,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,10,54,316.21985129598,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,10,68,248.9332211664,
Psycho Cross Series,2014-09-6,MEN A,4,5,,
Fazio Farms,2014-09-7,Category A,2,11,312.80018534746,
GPRT: Zaaldercross,2014-09-20,Category A,9,35,291.48158075739,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,8,66,239.648193291,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category A,7,15,291.3564427707,
Cross Crusade: PIR Infield,2014-11-9,Category A,29,59,339.93484085031,
Corvallis Cross Classic,2014-11-15,Men A,7,10,307.27548264708,
Cross Crusade: Barton Park,2014-11-16,Category A,14,46,303.16929371421,
GPRM 2015: Heiser Farm,2015-10-3,Category A,18,25,438.29276032482,
Cross Crusade: Alpenrose,2015-10-10,Category A,38,76,347.45105912899,
Cross Crusade: Alpenrose,2015-10-11,Category A,21,66,292.3599691027,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category A,1,8,286.8671110499,
Cross Crusade: Cascade Locks,2015-10-18,Category A,DNF,50,473.38735963862,
Washougal CX,2015-10-24,Category A,DNF,13,525.33548990846,
Washougal CX,2015-10-24,Singlespeed,22,28,454.1206247768,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,33,61,352.40046579644,
Corvallis Cross Classic,2015-11-7,Category A Men,5,10,347.18228630472,
