Race Name,Race Date,Category Name,Place,Total Racers,Points
Keene Pumpkin Cross,2021-10-17,Junior Boys 9-12,4,4,,
Dam Wrightsville CX,2021-10-24,Junior Boys 11-13,5,5,,
Orchard Cross ,2021-10-31,Men Junior  9-14,25,33,655.80694980721,
30th West Hill Shop Cyclocross Race,2021-11-14,Cub Jr 9-11 Boys,4,4,,
Shedd Park Cyclocross,2021-11-21,Junior  9-14,22,29,743.65794927032,
SECRET SQUIRREL CX,2021-11-27,Men Junior Boys U15,18,18,822.86095803548,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men Junior  9-14,8,8,633.97166579401,
Deer Farm Cyclocross Oktoberfest,2022-10-23,BOYS JR 13-15,4,4,,
Shedd Park Cyclocross,2022-11-20,Junior  9-14,11,14,705.14104873296,
Deer Farm CX,2023-09-16,JR 12-14 BOYS,2,2,,
Keene PumpkinCross,2023-10-15,Junior Boys 13-14,3,3,,
