Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,35,82,515.12610480337,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,19,57,491.7282027753,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat4/5,16,29,549.58060804796,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,21,65,493.25063387455,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,21,82,478.77059562324,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,8,45,428.93176669734,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,4,35,415.43694380429,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,84,126,471.96024569146,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Cat 4/5,6,19,455.07358188073,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,26,83,479.10639592607,
Give Me Some Sugar CX Day 1,2015-11-7,Men Single Speed Open,15,18,495.55218968365,
Give Me Some Sugar CX Day 2,2015-11-8,Men Single Speed Open,8,11,510.61361516398,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,14,57,446.94517283157,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,11,28,460.37466878515,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 4/5,5,23,425.3308204312,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,29,35,493.84365793843,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,35,48,561.70420777962,
Best Cross Day 1,2017-09-23,Men Cat 4/5,11,34,501.23375852415,
WurstCross Festival Day 1,2017-11-11,Men Cat 4/5,17,28,585.04288860523,
