Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,58,69,613.7755343818,
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Men,28,59,600,
Cross Revolution #3,2014-10-26,Beginning Men,1,10,527.15127661509,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Men,15,57,535.69735993002,
Cross Revolution #4,2014-11-16,Beginning Men,5,14,553.21149253635,
Cross Revolution #6,2014-11-30,Cat. 4 Men,15,23,550.81133719317,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Men,25,32,614.13174526345,
Superpro CX - Oakland,2015-10-10,C Men,44,45,637.76038297119,
Superpro - Lion of Fairfax,2016-10-15,Men - C,19,24,592.74693851059,
Sacramento Cyclocross Race #3,2016-10-23,Men C,13,19,571.4491352717,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Men,22,23,584.6960666429,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,39,60,572.30246580191,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 4 Men,8,12,550.73841898977,
CXR #5 Frontier Park,2022-11-13,Cat. 4 Men,8,14,525.40876018423,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,47,65,616.13015436263,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,17,41,494.63008810331,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,25,50,534.24219841506,
CXR #2 Choice Academy,2023-10-1,Cat 4 Men,8,21,490.17027863651,
CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),33,39,521.93269947962,
CXR #3 Celebration Park,2023-10-15,Cat. 4 Men,14,21,528.90802335823,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,38,53,465.88915738666,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 4 Men,9,17,523.43971323065,
CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Men (all ages and categories),22,36,424.18743051583,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male,13,33,470.2023039305,
