Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross Festival and Time Trial,2012-09-15,Women 4 Senior ,6,8,621.35987263137,
Boulder Racing CX #1,2012-09-16,Women SW 4  ,32,35,678.54613992613,
Boulder Racing CX #2,2012-09-22,Women 4 Senior ,16,20,655.80741503172,
Frisco Cross,2012-10-6,Women 4 Senior ,7,16,570.53377334769,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,20,32,631.71241008028,
Boulder Racing CX #3,2012-10-20,Women SW 4  ,12,26,585.01560137239,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,8,24,536.652557207,
Routine Leg Works Cyclocross,2012-11-4,Women   SW 4,12,24,601.57311530879,
Cyclo X Broomfield,2012-11-10,Women  SW 4 ,12,29,560.97227533072,
Boulder Racing CX #4,2012-11-17,Women SW 4  ,13,31,566.47232812587,
Quarter Mile Cross at Bandimere,2012-11-25,Women SW 4  ,4,13,537.49074772016,
Boulder Racing CX #5,2012-12-8,Women SW 4  ,7,25,516.21868940606,
Cross of the North,2012-12-15,Women SW 4  ,5,27,483.41789830356,
Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 4,3,11,526.6629013328,
Cross of the North #1,2013-09-8,SW 4,1,20,471.6247167471,
CrossVegas,2013-09-18,Women Open,4,16,448.80978135441,
Cyclo X Valmont,2013-09-21,Women SW 4,3,27,498.88988175935,
Cyclo X Flatirons,2013-09-29,Women SW 3,6,18,475.02149227016,
Frisco Cross CX,2013-10-5,Women SW 3,2,13,437.62775287584,
 Boulder Cup,2013-10-13,SW 3,4,29,427.86840612787,
Cross of the North #2,2013-10-19,Women SW 3,8,8,535.20889141346,
Cross of the North #3,2013-10-20,Women SW 3,7,11,512.92194358099,
Cyclo X Xilinx,2013-10-26,Women SW 3,4,15,454.8050502609,
Cyclo X Interlocken,2013-11-9,Women SW 3,15,19,542.66947909885,
Cyclo X Louisville,2013-11-16,Women 3 SW 3,4,21,431.75613965881,
Cyclo X Westminster,2013-11-23,Women SW 3,2,17,421.07735753624,
Turkey Cross,2013-11-28,Women  A Women,3,12,425.93904098047,
Green Mountain Sports Cross,2013-11-30,Women SW 3,8,13,507.29735020584,
Cyclo X Boulder,2013-12-7,Women SW 3,4,15,449.25280052118,
Colorado State Championships Day 2,2013-12-15,Women SW 3,6,28,433.75326944067,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Open ,11,14,480.31067712102,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,12,51,421.22701539684,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,76,111,492.36320032851,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,39,54,447.5874931346,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,31,39,424.55156266513,
Cyclo X Xilinx,2014-09-20,Women SW Open,8,9,474.005840508,
Cyclo X Flatirons,2014-09-28,Women SW Open,7,17,386.01731333026,
Cross of the North Day 1,2014-10-10,Women SW Open,10,15,464.37735028233,
Cross of the North Day 2,2014-10-11,Women SW Open,13,19,449.09630408179,
Cyclo X Valmont,2014-10-19,Women SW Open,13,24,438.77352585855,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women B,9,25,513.07188880502,
Feedback Cup,2014-11-2,Men Single Speed,25,28,466.99554972308,
Feedback Cup,2014-11-2,Women SW Open,15,15,527.24079022203,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,31,38,483.17168396511,
Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,17,18,482.18773749876,
Cyclo X Louisville,2014-11-22,Men Single Speed,43,48,527.56729999893,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,8,21,404.2102736097,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,17,25,472.34499612638,
2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,5,26,404.41490478411,
Cyclo X Valmont,2015-09-19,Women SW Open,16,20,510.74974667785,
Cyclo X Boulder,2015-09-26,Women SW Open,11,18,444.6128400656,
Amy D Foundation Breaking Barriers,2015-10-3,Men Single Speed,25,28,533.20305158934,
Primalpalooza,2015-10-4,Men Single Speed,33,35,497.72559449,
Cross of the North Day 1,2015-10-9,Women SW Open,13,24,459.39640616692,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,34,39,514.793464436,
Cyclo X Flatirons,2015-10-25,Women SW Open,13,17,479.18374878041,
Feedback Cup,2015-11-1,Women SW Open,10,18,435.38801040072,
Cyclo X Interlocken,2015-11-7,Women SW Open,12,27,420.35433182436,
Cyclo X Sienna Lake,2015-11-14,Women SW Open,DNF,24,554.49767556687,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,34,41,542.24228342961,
Amy D Foundation Breaking Barriers,2016-10-2,Women SSW,2,2,,
US Open of Cyclocross Day 2,2016-10-16,Women SSW,2,10,450.68804136608,
Cyclo X Flatirons,2016-10-23,Women SSW,1,4,,
Cyclo X Interlocken,2016-10-30,Women SSW,3,9,483.50864975611,
Feedback Cup,2016-11-5,Women SSW,4,12,451.4353980468,
Cyclo X Sienna Lake,2016-11-12,Women SSW,2,6,448.07026795692,
Cyclo X Louisville,2016-11-19,Women SSW,1,6,458.7881113269,
Colorado CX State Championship Day 1,2016-12-10,Women SSW,3,8,449.22813165188,
Cyclo X Interlocken,2017-10-7,Women SW Open,15,31,421.16084498201,
US Open of Cyclocross Day 2,2017-10-15,Women SSW,2,2,,
Schoolyard Cross,2017-10-21,Men SSM,22,24,487.11002059129,
Feedback Cup,2017-10-28,Women SSW,1,23,388.56651054979,
Cyclo X Sienna Lake,2017-11-5,Men SSM,DNF,26,526.59764772757,
Cross of the North Day 1,2017-11-11,Women SW Open,24,32,517.70395814065,
Cross of the North Day 2,2017-11-12,Women SW Open,16,20,474.7895732818,
Cyclo X Parker,2017-11-18,Women SW Open,18,18,529.59706994437,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,11,42,387.82193031009,
Cyclo X Valmont,2018-09-22,Women SSW,2,10,442.30256082515,
Primalpalooza,2018-09-30,Women SSW,2,9,436.94275876252,
Cyclo X Interlocken,2018-10-6,Women SSW,1,10,423.89651879402,
Cyclo X Louisville Rec Center,2018-10-21,Women SS,3,9,451.16872655035,
Cyclo X Sienna Lake,2018-11-3,Women SS,2,8,443.35289276666,
Cross of the North,2018-11-10,Women SS,4,8,484.75202587965,
Cross of the North,2018-11-11,Women SS,4,8,482.83339656134,
Cyclo X Westminster,2018-11-17,Women SS,1,7,421.54823750674,
Colorado CX State Championship Day 1,2018-12-1,Women SSW,6,9,501.09402199244,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,12,34,405.88515332459,
