Race Name,Race Date,Category Name,Place,Total Racers,Points
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men Master 55+ Open,3,3,,
Ogden CX,2015-09-20,Men Masters 55+ Cat 4/5,2,2,,
UTCX First Shot,2015-09-26,UTCX Weber Men 55+,12,14,609.83646462108,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,C Class (Men),3,19,464.49642857143,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 55+,7,9,588.19188932162,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 55+,12,12,601.83193339836,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,C Class (Men),7,17,521.85450604569,
PTOWN Cross Race #6 South Jordan,2015-10-20,C Class (Men),10,19,540,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men 55+,11,12,588.58806495566,
Devils Night,2015-10-30,Devils Night 55+ Men,6,6,530.02465487994,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 55+,10,13,609.17006818275,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 55+,10,11,579.62905718305,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX 55+,10,10,659.72961658024,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens 55+,8,10,546.11259050982,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men 55+,5,5,,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 55+,8,10,539.15275218902,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 55+,8,9,580.35668575367,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 55+,7,7,564.90372485284,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 55+,14,14,594.48574813947,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 55+,6,7,556.73984891586,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 55+,11,11,593.10881407664,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 55+,8,8,562.34639182426,
Santa Cross 16,2016-12-10,Men 55+,2,2,,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 55+,6,6,582.55256574983,
Weber CX,2017-09-23,UTCX#2 Men 55+,9,10,547.51138899353,
Gamblers Cross,2017-09-30,UTCX #3 Men 55+,10,10,581.15497887413,
UTCX#4,2017-10-7,UTCX#4 Men 55,11,11,562.58689073722,
Spooky Cross Draper,2017-10-28,Men 55,8,9,573.46134492023,
UTCX #8 Barnes Park,2017-11-4,Men 55+,7,7,618.65600657639,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 55+,6,6,500.94260892505,
UTCX #1,2021-09-25,Men  55+,19,20,596.54655054926,
UTCX #2,2021-10-9,Men  55+,20,23,591.40039333322,
UTCX #3,2021-10-16,Men  55+,14,16,572.59368354919,
UTCX #5,2021-10-29,Men  55+,10,11,506.24389550807,
UTCX #6,2021-10-30,Men  55+,16,18,537.54123435062,
UTCX #7,2021-11-6,Men  55+,17,19,597.23802627781,
UTCX #8,2021-11-13,Men  55+,21,23,548.64091439168,
