Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Singlespeed  ,13,21,462.03208608067,
Psycho Cross,2011-10-15,Men Cat 4  ,18,74,408.02096168238,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,11,96,347.03577726316,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,5,90,347.91883132063,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,9,79,345.98388570863,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,6,74,360.63475907623,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,19,75,364.84865241308,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,20,67,339.42542549288,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,42,83,413.28086421688,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,23,58,376.36005913263,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,34,85,390.4029445333,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,21,99,359.26118662387,
Hopkins Cross,2014-10-5,Men Cat 3,25,92,372.97663145229,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,22,87,361.25967626292,
Campton Cross,2014-11-2,Men Cat 3,36,64,441.7117831196,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,23,54,,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C 35+ (Masters),4,22,464.96484880064,
Folsom RodeoCross Race #3,2021-10-13,Open 45+,6,16,373.49726742651,
Folsom RodeoCross #3,2023-10-11,Open 45+,6,10,394.40596777806,
Folsom RodeoCross #5,2023-10-25,Open 45+,11,21,400,
