Race Name,Race Date,Category Name,Place,Total Racers,Points
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Women Women's Cat 4/5,6,13,584.15171240593,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Women Women's Cat 4/5,4,11,557.1224710257,
Cross Central: Day 5 - Quay Cross,2019-09-28,Women Women's Cat 4/5,4,9,547.52739649204,
CX Central Day 7 - Raleigh,2019-10-6,Women Women's Cat 4/5,6,14,567.35618404204,
NCCX 2019 Race #3 Raleigh,2019-10-20,Women Masters 40+ Cat 4/5,2,3,,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5 Women's 40+,1,4,,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Women Cat 4/5 Women's 40+,1,2,,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Women Cat 4/5 Women's 40+,2,4,,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 4/5,5,8,616.33633076994,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Cat 4/5,6,13,614.43601306293,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Women Cat 4/5 Women's 40+,4,7,600,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Women Cat 4/5 Women's 40+,4,7,600,
Cross Central NC race 1,2022-09-10,Women Cat 4/5 Women's 40+,4,8,569.8860745663,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Women Cat 4/5 Women's 40+,1,3,,
BHB Cross Central Briar Cross Race 3,2022-09-24,Women Cat 4/5 Women's 40+,3,8,553.64637855507,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Women Cat 4/5 Women's 40+,3,6,569.07563842341,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Women Cat 4/5 Women's 40+,4,9,575.57076934764,
