Race Name,Race Date,Category Name,Place,Total Racers,Points
VSRTCX 2022,2022-09-24,C Men,27,35,582.88235294118,
Mare Island PedalFest,2022-09-25,Mens C - Intermediate Level,18,23,482.10841608552,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men C 35+,14,18,576,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men C 35+,1,2,,
VSRTCX,2023-09-23,C Men,31,37,594,
Mare Island PedalFest,2023-09-24,C Men,24,34,573.95303741848,
Mare Island PedalFest,2023-09-24,Master B Men 35+,14,16,437.5,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 35+,8,9,479.62564983071,
Surf City All Hallow's Cross CX1,2023-10-28,Men C 35+ Master,7,8,570,
Surf City All Hallow's Cross CX2,2023-10-29,Men C 35+ Master,10,12,612.15956576062,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 35+,7,10,441.42735559588,
Cross Infestation,2023-12-3,Men C,22,29,620.11502759801,
Cross Infestation,2023-12-3,Men B 35+,16,18,531.33516976785,
Rockville Cyclocross Series - Race 3,2024-01-21,Men's B,21,22,535.48922889025,
Rockville Cyclocross Series - Race 3,2024-01-21,Men's C,15,17,641.92472882899,
Rockville Cyclocross Series - Race 4,2024-01-28,Men's B,13,14,571.20656864721,
Rockville Cyclocross Series - Race 4,2024-01-28,Men's C,11,14,603.40182502512,
Rockville Cyclocross Series - Race 7,2024-02-18,Men's B,DNF,16,,
Rockville Cyclocross Series - Race 7,2024-02-18,Men's C,9,11,,
Rockville Cyclocross Series - Race 8,2024-02-25,Men's B,14,17,,
Rockville Cyclocross Series - Race 8,2024-02-25,Men's C,10,9,,
