Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Park 4,2016-02-16,Open (Open),1,18,332.76639973492,
Focus CXtwiLITE Almost Zombie,2016-03-15,Open Men (Men),1,7,324.10996782015,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),1,57,321.12753623188,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),10,36,211.08762238873,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Masters 4 Men,4,6,,
CX National Series Round 2,2016-07-3,Masters 4 Men,2,6,328.43818377754,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),16,39,217.78172017823,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS4,3,10,471,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS4,1,11,328.43818377754,
2016 South Australian CX Championships,2016-08-14,MMAS4 (Men),5,10,300.8995992331,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS4 (Men),2,9,328.43818377754,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS4 (Men),1,9,328.43818377754,
Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),15,26,278.40893477494,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Men (Men),10,21,275.154887803,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),11,29,254.91684773007,
 Australian National Cyclocross Championships,2017-08-5,Masters 5 Men,4,17,357.2004292731,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 5,1,15,351.8979779301,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,A-CX Men (Men),11,17,321.00889586091,
CXtwiLITE Potting Mix Park,2018-02-12,A-CX Men (Men),11,15,369.24727765666,
CXtwiLITE Not the Circus ,2018-03-5,A-CX Men (Men),6,13,299.0263173006,
CXtwiLITE Bull Ant Nest,2018-03-19,A-CX Men (Men),15,17,368.65801693236,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,A-CX Men (Men),20,24,360.91556767619,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Men (Men),22,26,373.24664679324,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M5 (Men),3,9,331.33185460301,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M5 (Men),7,11,453.18894457258,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M5 (Men),3,7,477.9327693995,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M5 (Men),2,7,415.86553879901,
2018 South Australian Cyclo-Cross Championships,2018-07-15,ELITE Men (Men),12,14,337.59816441697,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS5 (Men),1,6,314.0178573387,
2018 Australian National CX Championships,2018-08-12,Masters Men 5,2,11,313.72016090059,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,A-CX Men (Men),15,19,330.8803790699,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 5,2,7,367.66068146756,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 5,2,7,361.55021094529,
Crossfire Cup Race 4- Not the Circus,2018-09-16,A-CX Men (Men),10,15,317.55809028765,
Focus Xmas Xross,2018-12-17,CX_MA (Men),11,13,372.0909284338,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_MA (Men),10,17,347.72712017874,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),22,25,364.88690355029,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM5 (Men),2,8,323.83945452609,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM5 (Men),2,8,326.0689964919,
Crossfire Cup Race 2,2019-07-14,CX_MA (Men),20,23,365.01491184633,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS5 (Men),1,6,342.5420686152,
Australian CX National Championships,2019-08-10,Masters 5 Men,5,14,386.28554501434,
CXtwiLITE North Adelaide,2020-02-26,CX_MA (Men),9,12,368.2603786977,
Bare Bones Cross,2020-06-13,CX_MA1 (Men),15,19,295.55631802141,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS5 (Men),1,3,,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),4,27,342.407487118,
Xmas Xross,2020-12-22,CX_MB (Men),5,10,388,
Crossfire Cup R1 2021,2021-05-23,CX_MB (Men),9,30,361.8682827766,
Summer Cross Peace Park,2022-01-29,CX_MB (Men),6,14,388.24033045702,
Dirt @ Dusk Kings Reserve,2022-02-21,CX_MB (Men),3,19,345.81542370419,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 6,2,6,337.69770416066,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 6,3,6,367.61985674042,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Mens Masters 6,1,5,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Mens Masters 6,1,5,,
Crossfire Cup R2 2022,2022-08-20,CX_MB (Men),6,15,358.41836042214,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 6 Men,3,5,,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M6 Men 55+,1,7,354.57864044107,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M6 Men 55+,1,5,,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 6,4,11,376.44868625654,
