Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,54,69,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,42,80,,
Sucker Brook 'Cross,2006-09-17,MASTER 45+,12,24,395,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Beginner Men,32,32,642.09375,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,86,105,384.37572046615,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Masters            34,7,33,405.55592113314,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Masters,8,27,362.749229519,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),40,61,400.22141881411,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,69,84,402.31674561666,
Plymouth Cyclo Cross,2006-11-18,MASTER 45,10,31,358.03229539246,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,54,84,395.27396650227,
MRC Cyclocross,2006-12-3,Masters 1-2-3,20,26,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,53,76,376.77021183612,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,50,66,402.0302112474,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,51,99,393.27559913522,
Amesbury Cross,2008-09-14,Masters 3/4 45+,18,36,447.03752510646,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,49,57,576.21572449108,
Quad Cross,2008-09-28,Masters 45+,21,27,497.75965006647,
Coonammesset Eco Cross,2008-10-5,Masters 35+,47,57,639.16116817628,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,61,98,592.05444620119,
Canton Cup,2008-10-19,Masters 45+ Cat 34,26,59,506.46943636285,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,56,69,670.81997234546,
Plymouth South Cyclocross,2008-11-9,MASTERS 45+,20,25,573.98787350016,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,21,24,492.99624460759,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,29,69,457.61525928708,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,49,66,519.04492838317,
Quadcross,2009-09-13,Masters 45+,17,31,484.77584920561,
Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,16,36,447.65987567805,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,46,84,555.71492864032,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,43,70,524.82636621846,
Downeast Cyclocross Day 2,2009-10-25,Masters 45+                                ,21,30,511.85690803356,
Canton Cup,2009-10-31,Masters 45+ Cat 34,26,61,445.58857430811,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,DNF,30,,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,12,31,446.38786755607,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 1-3 Masters 35+/45+         ,19,20,404.46153132522,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,35,50,485.5773212629,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Masters 45+,11,17,423.30143075315,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,27,44,459.25623737684,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,54,78,493.00848700863,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,36,44,462.98908392553,
Canton Cup,2010-10-30,Masters 45+ 34,21,59,393.67167307227,
Coonamesset Farm Eco Cross,2010-11-11,Masters Open,12,19,451.90997754321,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,DNF,48,613.41439958748,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,40,53,461.13170455187,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,DNF,61,478.51343148545,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,58,66,500.64121393155,
Sucker Brook Cross,2011-09-25,Masters Men 45+,29,42,479.23459745263,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,55,75,484.32428313333,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),25,36,478.64547937859,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,40,47,519.50739920267,
Canton Cup,2011-10-29,Masters 45+,27,50,421.1709830863,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,61,78,481.29612028204,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,18,36,475.13356316808,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,23,34,481.70360323613,
Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,25,28,525.76938040091,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,48,76,425.36651359621,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,66,85,496.0240588095,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,59,91,516.97811346049,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,22,35,493.20942019005,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),41,46,475.40875228454,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,29,51,461.29550745049,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,56,85,456.93327526084,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,14,45,407.78019644935,
Coonamessett Farm Eco-cross,2012-11-12,Masters Open,DNF,9,472.89011616192,
Hop Brook Cyclocross,2012-11-18,Men Masters Master 45+,12,21,479.46577052182,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,52,77,478.31749056019,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,48,65,528.29969156257,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),51,54,485.16859849382,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),26,52,475.95607768906,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),22,42,482.37110371363,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,74,120,472.12021155293,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,56,91,479.70568004293,
Providence Cyclocross Festival Day 2,2013-10-5,45+,88,128,515.76710623126,
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),20,34,425.79846421756,
Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,25,33,419.23758861508,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,57,90,424.67481715566,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 45+ (),12,20,420.09861126831,
Cheshire Cross,2013-11-16,Men's 45+,11,18,486.81468136527,
NBX Grand Prix Day 1,2013-12-7,Men 45+,45,65,470.1917301969,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,46,63,524.38982470029,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,61,92,504.03319883912,
Silk City Cyclocross,2014-09-13,Master 50+ Open,21,47,426.74520461253,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,35,62,490.68278401708,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,67,95,473.07853954573,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,59,94,435.98482687031,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,72,124,470.1309751613,
HPCX Day 1,2014-10-18,Men 45+ Masters,33,49,456.05005708121,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,33,62,453.91740768219,
Cycle-Smart International,2014-11-1,Master Men 45+,65,74,477.68810014915,
Plymouth Festival of CX Day 1,2014-11-8,MAST 45+,11,25,376.87127492973,
Plymouth Festival of CX Day 2,2014-11-9,Masters 45+,15,30,439.35991744792,
Coonamessett Farm Eco Cross,2014-11-11,Master,12,23,435.49257134202,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,DNF,39,587.60971313461,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,40,51,446.25289514262,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,46,57,462.36883778348,
Silk City Cyclocross,2015-09-12,Men Masters 50+ Cat 14,14,19,458.50513918726,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,27,37,508.47665485957,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,32,58,456.02865265376,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,69,92,490.88659037052,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,71,88,485.11694207443,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,86,109,512.07780181451,
Community CX,2015-10-17,Men Master Masters 50+,14,28,493.71656835108,
Monstah Cross,2015-11-14,Masters 50+,10,26,452.38680095453,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,48,56,493.96231719584,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 50+,11,26,471.74029092196,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,14,34,408.75979464089,
Cyclocross at White Park,2016-09-17,Men Master Masters 55+,5,31,366.60506017416,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,60,109,444.06387834357,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,16,42,412.09382673957,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,23,71,387.2436467715,
2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),17,29,443.05890411683,
Community CX,2016-10-29,Men Master Masters 50+,DNF,32,697.20380246233,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 55+,7,29,365.05183548968,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 55+,9,20,434.45398672413,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B,8,16,423.10461639895,
Coonamessett Farm Eco Cross,2016-11-11,Masters Open (Open),9,11,416.7463921031,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,24,61,406.37411904194,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,25,71,400.01026017838,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,18,72,352.24915498995,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,37,65,475.24657630239,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),37,65,456.21546725077,
Scrub Zone Nationals,2016-12-17,Masters 50+,13,16,476.40322525934,
Sea Sports CrossMas,2016-12-18,Men Master Masters 50+,4,17,381.8622863001,
US National Championships Day 4,2017-01-6,Men Masters 55-59,41,78,406.09197168057,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,21,56,384.74829551471,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,28,64,409.30735589168,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,27,74,366.14344889668,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,22,35,428.44716523465,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),51,85,452.55228367486,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),DNF,39,573.5677328041,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,26,39,436.66931784031,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,12,34,380.44038460967,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  50+,8,26,377.52296957074,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,24,77,339.73388392105,
Rockland County Supercross Cup,2017-11-18,Masters 50,26,49,415.57920250004,
NBX GP of Cross,2017-12-2,Masters 50+,31,84,384.9536645098,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,41,74,414.72276200071,
Clancy & Castano CrossMas,2017-12-17,Men master  50+,6,9,441.01169871973,
Quad CX 2018,2018-09-9,Men 50+ (1-4),32,48,498.10950849632,
Gateway Hills CX,2018-09-16,Men Open Master 50+,DNF,44,646.04638346966,
Cape Cross ,2018-09-23,Men Masters 50+,10,30,407.37264384088,
Deer Farm CX,2018-09-29,Masters 50+,11,25,416.17126836612,
BossCross,2018-10-8,Men Master  50+,11,24,432.79842488288,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,56,98,454.14013050365,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,50,88,452.46362835381,
Crosstobeerfest,2018-10-17,Sport Men,32,68,418.65671245284,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,21,32,411.84524720634,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,11,23,437.32907505494,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  50+,11,25,425.27236857516,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,24,55,382.35137623428,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,22,44,426.66867029026,
SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,11,23,407.07737766167,
Secret Squirrel CX,2018-11-24,Sport Men,54,87,450.13697074326,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,50,65,495.19442484053,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,37,53,467.04934453936,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,27,88,378.82665032315,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,47,77,418.49711285593,
Quad Cross,2019-09-8,Men 50+,37,56,448.2298303086,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,24,40,441.3197829296,
Uncle Sam Grand Prix - Saturday,2019-09-28,Men 50+,6,20,393.24201792311,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,26,65,385.2282648772,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,29,42,422.23394841666,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,28,44,397.18286970163,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 50+,11,19,368.30120528907,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,20,49,369.0672446364,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,19,36,391.75578190864,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,13,23,392.07442214134,
Coonamessett Farm Eco Cross,2019-11-11,Men Masters 35+,14,27,395.85271512129,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),17,43,382.7555570296,
Secret Squirrel CX,2019-11-30,Sport Men,55,91,448.88987962202,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,DNF,50,591.92944460765,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),8,27,369.83559814948,
Deer Farm CX,2021-09-18,MEN MASTER 60+,5,20,351.34235963453,
Rochester Cyclocross Day 1,2021-09-25,Men 60+,8,19,386.35397216585,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,11,42,380.59818928381,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,7,32,358.48690126921,
Crosstobeerfest,2021-10-13,Sport Men,25,73,404.78977283923,
BossCross,2021-10-16,Men Master  60+,8,22,389.85210532333,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 60+,7,22,378.92993088745,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,14,26,408.25236235178,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,18,34,420.03225642455,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,DNF,32,595.91652181872,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,7,25,375.07977189609,
SECRET SQUIRREL CX,2021-11-27,Men Sport,47,81,437.65322972275,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,18,45,385.2388415943,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,36,56,425.64484450114,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,30,41,498.82791594693,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 60+,5,20,359.05551265759,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,18,38,414.3673399162,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,12,36,403.00601859272,
Crosstobeerfest,2022-10-12,Men Sport,38,69,434.44606342489,
BossCross,2022-10-15,Men Master  60+,9,23,410.62429860934,
Midnight Ride of Cyclocross,2022-10-22,Men 60+,7,20,385.41480087739,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,5,29,374.05618387504,
Pan American Championships,2022-11-4,Men 60-64,DNF,16,541.33996088001,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,13,45,366.09425338507,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,12,37,365.08678680407,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,24,63,372.30112065008,
Secret Squirrel CX,2022-11-19,Men Sport  50+,DNF,38,644.06287866117,
Secret Squirrel CX,2022-11-19,Men Sport,DNF,90,557.27725018019,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,5,32,341.4621575365,
Crossburg,2022-11-26,Master Men 60+,8,21,401.06977767585,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,25,63,379.12937465773,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,14,32,418.27146470733,
Kilowatt Cross,2023-09-23,Men Master  60+,10,21,400.81391906387,
Newtown Cyclocross,2023-10-1,Men Master  60+,5,22,396.11772200377,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,11,28,393.74949164965,
BossCross,2023-10-14,Men Master 60+,8,19,428.97470159287,
Mansfield Hollow CX,2023-10-15,Men Open Master 60+,6,20,391.35708644908,
Ghosts CX,2023-10-21,Masters Men 60+,8,17,396.93248329268,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,13,47,353.54828206288,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,12,47,345.95037184817,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,26,64,399.23695330992,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,8,38,347.52718196348,
Crossburg,2023-11-25,Master Men 60+,7,14,411.03244421385,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,38,64,420.02694119038,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,21,46,388.8335937573,
