Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Grand Prix,2012-10-21,Men Cat 4 and one-day,14,26,540,
Power Cross,2012-11-18,Cat 4 & 1-Day,10,19,540,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Cat 4/5,14,32,512.64297852339,
Kirkland Cyclocross Race,2014-09-14,Men Cat 4/5,8,29,459.99341489044,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 5,4,18,461.28598046958,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,40,53,606.05875683533,
Swandrome Cyclocross,2014-09-21,OPEN MEN,18,34,346.41949154377,
Webster Park Cyclocross,2014-09-28,Men cat 5,3,30,415.18807833453,
Syracross IV,2014-11-1,Men Senior  Cat 4/5,8,66,411.73586596794,
Cider Cross,2014-11-9,Men Senior  Cat 4/5,10,48,444.28722937008,
