Race Name,Race Date,Category Name,Place,Total Racers,Points
Boxing Day Cyclocross,2013-12-26,Men Cat 5  ,16,19,607.71980520992,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 5,15,17,605.63347047605,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 5,10,19,554.19134690236,
Boxing Day Cyclocross,2014-12-26,Men Cat 5,10,15,591.72692895925,
Grote Prijs Shawnee,2014-12-28,Men Cat 5,5,18,484.05761112814,
Cross Off The Old Year,2014-12-31,Men Cat 5,7,17,522.1433465149,
Joules Cross Day 2,2015-10-18,Men Cat 5,8,15,613.24442133365,
SMPCX,2015-10-25,Men Cat 4/5,DNF,43,666.908309741,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,32,35,650.68114554077,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 5,12,18,570.891206329,
Joules Cross Day 2,2016-10-16,Men Cat 5,14,15,626.57128020541,
Colavita Cup,2016-11-5,Men Cat 4/5,23,32,597.70431228562,
Grote Prijs Shawnee,2016-12-28,Men Cat 5,4,6,540,
Castle 'Cross,2017-10-1,Men Cat 5,12,20,593.1582997709,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 4/5,15,19,614.96423924037,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 4/5,11,13,678.53442131799,
Fast and Furriest Cyclocross,2017-11-26,Men Cat 5,10,13,657.83121191029,
