Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas,2008-09-24,Elite Men,23,69,189.43746871218,
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,2,43,216.58459352786,
NACT #5 - Boulder,2008-11-1,Elite Men,14,66,171.65907714319,
NACT #6 -  Boulder,2008-11-2,Elite Men,9,73,153.57802922038,
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,13,49,199.41630091953,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,DNF,46,326.13670484058,
Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,25,30,241.48325433363,
Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,25,28,235.5809084627,
Noordzeecross,2008-12-29,Elite men,24,44,219.03127838952,
Azencross Loenhout,2008-12-30,Elite Men,48,57,268.04243804981,
Dutch Cyclo-cross Championship,2009-01-11,Elite men,9,18,226.89707367135,
Openingsveldrit van Harderwijk,2009-09-27,Elite Men,26,42,237.96235464908,
Kiremko Nacht van Woerden,2009-10-20,Elite Men GvA,26,36,249.69423171297,
