Race Name,Race Date,Category Name,Place,Total Racers,Points
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,37,37,546.97902389503,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,50,52,635.34043707918,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,DNF,144,,
Sacramento Cyclocross #1,2010-10-9,Men B45+,18,29,535.0054558051,
Sacramento CX #2,2011-10-8,Men B45+,34,34,579.08281872509,
BASP 1 Candlestick Park,2011-10-23,Mens B,46,81,430.22063426967,
Sacramento CX #5,2011-11-6,Men B45+,10,22,465.46160445961,
BASP 2 Sierra Point,2011-11-12,Masters 45+B,7,32,376.35347800644,
Sacramento CX #6,2011-11-19,Men B45+,6,24,398.53644190288,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,22,39,446.28971620524,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,68,94,472.62770681705,
Sacramento CX #7,2011-12-3,Men B45+,28,31,563.8939692699,
Rodeo Cross #8,2011-12-7,Men Masters 40+,5,10,426.37520635499,
BASP 4 CCCP ,2011-12-10,Master 45+ B,14,37,398.68585193389,
Sacramento CX #8,2011-12-17,Men B45+,24,24,599.21600688995,
Surf City CX #3,2012-01-8,Master Men 45+ B,9,18,451.34508751257,
CCCX 8,2012-01-15,Master Men 45+ B Cat 2/3/4,11,24,442.73510512977,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ B,8,17,462.34339984841,
Surf City CX #4,2012-01-29,Master Men 45+,20,20,507.06735139211,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,117,127,460.3734817468,
Sacramento CX #1,2012-09-23,Men B45+,18,30,497.52300681296,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,58,60,603.08153570287,
Sacramento CX #3,2012-10-21,Men B45+,13,27,464.20977079996,
Sacramento CX #4,2012-11-3,Men B45+,18,24,542.04426829517,
Sacramento CX #5,2012-11-4,Men B45+,21,28,524.56601540868,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,52,55,573.71432967468,
Sacramento CX #6,2012-11-18,Men B45+,18,19,566.4958138604,
Sacramento CX #8,2012-12-16,Men B45+,15,17,563.58008097393,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B45+,23,24,628.58079636389,
Surf City CX #2,2013-10-27,Men: 45+ B (3/4),29,34,495.82141142725,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,29,55,472.30686137516,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,65,82,485.28731967544,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B45+,12,23,497.07818657199,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B45+,8,14,510.01351647802,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,40,44,581.68662003088,
Sacramento CX #2,2014-10-19,Men B45+,37,41,609.27311245258,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,38,40,587.06353642152,
Sacramento CX #8,2015-01-17,Men B45+,16,24,495.36136010919,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,6,29,413.26484194511,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,6,40,433.60066017536,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,39,39,554.95383518363,
Sacramento CX #1,2015-09-27,Men B45+,13,35,442.51696677767,
Sacramento CX #2,2015-10-11,Men B45+,34,35,600.86298858705,
Sacramento CX #3,2015-10-25,Men B45+,8,23,422.30756951546,
Sacramento CX #4,2015-10-31,Men B45+,19,29,469.57946134742,
Sacramento CX #5,2015-11-1,Men B45+,9,25,415.2209407768,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,10,35,410.31538423804,
Sacramento CX #7- Miller Park,2015-12-5,Men B45+,21,24,548.0024559054,
Sacramento CX #7- Miller Park,2015-12-5,Single Speed B35+,7,14,439.42732787173,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B45+,8,13,476.07808031088,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,46,48,700.82297810413,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Master 45+ Cat 4/5,1,10,510.46040497559,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B55+,6,10,494.65010418498,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B55+,9,9,522.18856501522,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 55+,3,12,422.2924231765,
RodeoCross Race #5,2019-10-30,Open 45+,7,20,396.67137704844,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B55+,2,12,416.01010824342,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B55+,1,10,388.81905277399,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B55+,1,14,387.76025285056,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B55+,16,16,568.8687275008,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ B,20,20,645.52294236493,
2021 Folsom RodeoCross #1,2021-09-29,Open 45+,8,22,382.01225342002,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B55+,7,15,442.26669229992,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B55+,DNF,16,588.61615523703,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B55+,6,13,433.83513869837,
2021 Sagebrush Cyclocross Series #2 Day 2,2021-10-31,Men Master 45+ Cat 3/4,7,7,496.5240748429,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B55+,7,16,438.99064742896,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,2,23,379.35973616343,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B55+,3,9,425.77910620165,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B55+,4,15,414.5603590944,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Single Speed B,5,11,462.97887251091,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B55+,5,15,488.66519899671,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B55+,4,11,426.06154735395,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,16,23,528.21324372791,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B55+,4,14,438.88966702715,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,5,19,419.56615520866,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B55+,5,14,431.32178150577,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B55+,5,14,439.22005567132,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B55+,8,13,494.95341344774,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Single Speed B,5,10,477.58562312405,
