Race Name,Race Date,Category Name,Place,Total Racers,Points
Lansing CX Fest,2013-10-12,Men Cat 4 45+,2,8,495.33894033344,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 45+,7,19,495.19501962706,
Alma Grand Prix of Cyclocross,2014-09-6,Men  45+ Cat 4,2,16,460.22309537549,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  45+ Cat 4,2,12,446.38508042553,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  45+ Cat 4,1,11,425.22082012636,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  45+ Cat 4,2,17,437.91545503231,
Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 4,4,21,436.39117076441,
Tailwind Racing Lower Huron,2014-11-16,Men  45+ Cat 4,1,9,459.55593897945,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  45+ Cat 4,1,15,386.43090054819,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  45+ Cat 4,2,10,410.29899565322,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  45+ Cat 4,2,9,451.72688828899,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men MASTERS 45+ Cat 1/2/3,12,14,426.00232289569,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 45+ Cat 3/4,8,18,438.49166898744,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  45+ Cat 3/4,DNF,14,623.44021610683,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  45+ Cat 3/4,9,14,482.1174364444,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Expert 45+ Cat 3/4,3,11,401.63406003894,
Mt. Brighton CX,2015-10-3,Men Expert 45+ Cat 3/4,3,10,407.05268955318,
Fall Fury CX Day 1,2015-10-24,Men EXPERT 45+ Cat 3/4,4,10,410.91482312343,
Mad Anthony CX,2015-11-14,Men Expert 45+ Cat 3/4/5,16,23,505.16959420261,
Le Frost Cross,2015-12-12,Men Expert 45+ Cat 3/4,4,7,432.61625514353,
Beer City Growler,2016-10-1,Men Cat 3/4/5,19,23,482.34493020349,
Fall Fury CX Day 2,2016-10-23,Men - M EXPERT ALL  3/4/5,DNF,24,482.14195184106,
