Race Name,Race Date,Category Name,Place,Total Racers,Points
cross Eeklo,2019-09-8,Men Junior,29,66,355.36178758017,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Junior,25,49,384.86911579034,
Telenet Superprestige Gavere,2019-10-27,Men Junior,DNF,57,522.50162555903,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,27,68,335.33206836759,
Jaarmarktcross,2019-11-11,Men Junior,19,55,347.33036619649,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,18,49,337.78175795084,
Ambiancecross,2019-11-23,Men Junior,14,62,320.40859822543,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Junior,10,35,323.33749189663,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Junior,16,31,345.09390016593,
Waaslandcross,2019-12-21,Men Junior,12,55,310.87703255081,
Cyclocross Bredene,2019-12-30,Men Junior,12,44,302.44024690483,
Cyclocross Gullegem,2020-01-4,Men Junior,11,26,319.89593565211,
Belgian National Championships,2020-01-11,Men Junior,25,68,327.13957632118,
Kasteelcross Zonnebeke,2020-01-25,Men Junior,6,41,287.85852639349,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,19,48,321.75519796907,
Beringen,2020-10-17,Men Junior,34,71,374.04276684822,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,23,74,319.47711920007,
Cyclocross Bredene,2021-09-25,Men Elite,34,48,271.78994286366,
Berencross,2021-10-2,Men Elite,39,49,335.62356934697,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,49,67,310.98338321595,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Under 23,22,35,282.13296103569,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,46,70,310.40286881292,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,38,57,332.22834814946,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,27,47,278.9118220028,
