Race Name,Race Date,Category Name,Place,Total Racers,Points
Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,28,44,420.68030138842,
Frisco CX #1,2011-10-1,Men 4,18,36,504.67939489542,
Colorado Cross Cup,2011-10-29,Men 4,20,36,515.9799067108,
School Yard Cross,2011-11-5,Men 4,40,40,630.64444890333,
Primalpalooza,2011-11-6,Men 4,7,50,438.89119638369,
Big Ring Cyclocross,2011-11-12,Men Open,12,13,339.77613010787,
Boulder Racing CX #3,2012-10-20,Men SM 3  ,18,33,408.18064966522,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,29,40,428.16002273929,
Cyclo X Xilinx,2013-10-26,Men SM 3,21,37,417.11913127982,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,22,31,473.58223064985,
Fazio Farms,2014-09-7,Category A,6,11,379.46685201412,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men B,11,28,392.567634432,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,13,56,380.59446508557,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category B,DNF,11,527.88605622052,
Cross Crusade: PIR Infield,2014-11-9,Category B,6,43,352.76519954119,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 45+,6,8,438.51772133075,
