Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Kross Day 1,2012-10-20,Men C,4,70,449.33308210665,
Santa Rosa Cup #1,2012-10-27,Cat C Men,1,18,440.74104789628,
Sacramento CX #4,2012-11-3,Men C,2,14,456.69237140545,
Sacramento CX #5,2012-11-4,Men C,2,17,445.36508384074,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,5,61,389.2298453891,
Bay Area Superprestige #5,2012-12-9,Category C Men,23,67,483.32633325592,
SCPS #4: Pacifica Crossfest,2013-10-19,Men C,4,60,434.21458353863,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),16,57,381.55212898345,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men B,7,32,352.62679818158,
SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),23,40,513.08458199243,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),11,30,377.05222920136,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men B (CX3-5),6,19,364.4148421268,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),6,30,344.60190285137,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),5,28,334.1408988362,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men B (CX3-5),2,18,315.92972913584,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),DNF,29,556.320404978,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),19,95,343.07709203744,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),16,27,313.42822577946,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Men A (CX1-5),12,19,359.88111638583,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Men A (CX1-5),13,23,348.37803552351,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),15,26,377.59898401663,
SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Men A (CX1-5),16,22,390.38405308114,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,39,53,326.4674217996,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Elite Men,4,10,305.87099801413,
Kutztown CX,2017-10-21,Men Open Pro/Cat 1/2/3,4,7,320.02100128041,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,21,30,316.07949043455,
Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,26,28,370.14539077709,
Solstice Cross,2018-12-8,Men Open Cat1/2/3,13,16,386.09097184588,
Solstice Cross,2018-12-8,Open Open,DNF,15,562.2551766037,
