Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2013-10-6,Men Juniors  U15,24,35,721.97364821206,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Junior  10-14,13,17,718.1601518347,
Schooley Mill Cross,2013-11-10,Men Juniors  U15,23,32,740.99631943036,
Winchester AppleCross,2014-09-28,Men Junior 10-14 OPEN,17,28,683.99515422246,
Hyattsville CX,2014-10-5,Men Juniors 10-14 Open,20,31,715.29541471115,
DCCX Day 2,2014-10-19,Men Juniors 11-14 Open,26,35,778.03900963681,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 11-14 Open,27,31,821.81003816002,
Rockburn Cross,2014-11-16,Men Juniors 11-14 Open,23,31,732.21296507292,
South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 11-14 Open,17,21,760.63098295338,
MABRA Cyclocross Championship,2014-11-30,Men Juniors 11-14 Open,18,20,763.09513786017,
