Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,62,90,590.68198236501,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,86,99,700.56246752815,
Psycho Cross After Dark ,2012-10-12,Mixed Aternative Open ,DNF,18,587.3280141103,
Psycho Cross After Dark ,2012-10-12,Men ELIMINATOR SPRINTS Open ,6,8,478.08097890082,
Cam-Rock CX Classic,2013-11-9,Men Category 5,8,19,518.20723295776,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 5,3,24,468.67531309475,
Grafton PumpkinCross,2014-10-11,Men  Category 4,21,55,503.99078427154,
Sun Prairie Cup,2014-10-18, Cat 4,16,63,456.70857417412,
Gordeldiercross,2014-10-19,Elite Cat 4,8,44,456.03261257536,
Halloween Classic,2014-10-25, Cat 4,10,58,442.31053589443,
Lake Geneva Cross,2015-09-20,Elite Cat 4,DNF,45,720.0995413856,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,5,33,417.18960826483,
Badger Prairie Cross,2015-10-3, Cat 4,10,50,430.5369343345,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,15,89,402.68699559187,
Grafton PumpkinCross,2015-10-17, Cat 4,8,37,410.30170015578,
Sun Prairie Cup,2015-10-24, Cat 4,8,29,427.91069540295,
Halloween Cyclocross Classic,2015-10-31, Cat 4,1,24,382.4262406208,
Cam-Rock Cross,2015-11-14, Cat 4,10,23,476.67081667641,
Battle of Waterloo CX,2015-11-21, Cat 4,12,24,480.97419378094,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,2,47,393.49809159498,
Trek CXC Cup,2016-09-18,Men Cat 4/5,8,96,429.92150163096,
Flyover Silver Creek,2016-10-1,Elite Cat 4,8,25,451.40208921649,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,30,36,480.95987742729,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,18,29,425.29047846743,
Celtic Cross,2016-10-22, Cat 3,19,41,411.49493997566,
Sun Prairie Cup,2016-10-23, Cat 3,28,39,473.34986209329,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,15,26,420.5792433512,
Battle of Waterloo CX,2016-11-13,Elite Cat 3,27,34,477.47297092371,
Sijan Cross,2016-11-19,Elite Cat 3,9,16,434.01336039217,
Wisconsin State Championships,2016-12-3,Elite Cat 3,DNF,30,497.87339762997,
Cross-Shooshko Cyclocross,2017-09-9, Category 3,18,23,469.12055836618,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,DNF,89,494.9373908889,
Grafton PumpkinCross,2017-10-7, Category 3,7,21,387.62750209549,
GP Jo Vanderaffe,2017-10-21, Category 3,8,24,369.22840434438,
Cross Fire,2017-10-28, Category 3,17,20,540.51942307413,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 3,12,17,456.73419436931,
Tough Udder CX,2017-11-11, Category 3,8,16,416.41418763439,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,38,39,478.92745835727,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,30,43,439.48286554547,
Wisconsin State Cyclocross Championships,2017-12-2, Category 3,28,35,461.75391939633,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,32,72,388.13713985723,
Flyover Silver Creek,2018-09-9, Category 3,DNF,13,480.44183809323,
Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,DNF,27,458.9017925891,
LAPT Lion Cross,2018-09-29, Category 3,3,8,417.46659840694,
Grafton PumpkinCross,2018-10-6,Elite Category 3,13,17,458.22124258431,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,8,43,315.85970209013,
Tough Udder CX,2018-10-20,Elite Category 3,4,13,380.08298867907,
Cross Fire,2018-10-28, Category 3,6,18,365.03290851454,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 3,23,24,494.95515403908,
Wheeling Heritage CX,2018-11-11,Men Cat 3,25,35,404.96857350128,
Battle of Waterloo CX,2018-11-24,Elite Category 3,7,19,363.06640778004,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 3,15,22,422.04111212197,
Flyover Silver Creek,2019-09-7, Category 3/4,14,41,386.10486273784,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,6,62,328.02202369546,
GPJO,2019-10-19,Elite Category 3/4,24,60,387.15736781117,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,5,37,329.22933658915,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,DNF,33,472.27442607295,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,23,38,429.30999674945,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,22,64,332.72813808359,
