First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling,Quinn,CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Men,6,12,291.21940463164,
John,Reynders,CXR #6 North Seatac Park,2023-11-25,Single Speed Men,7,31,281.99742032536,
Brandon,Lemke,CXR #6 North Seatac Park,2023-11-25,Single Speed Men,19,31,389.72348780204,
Matthew,Dann,MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,28,39,534.41190659098,
David,O�hair,MFG #6 Woodland Park,2023-11-19,Cat 4 Male,5,96,437.18127013,
Andrew,Shenstone,MFG #6 Woodland Park,2023-11-19,Cat 4 Male,34,96,500.02954144603,
Brian,Shieh,MFG #6 Woodland Park,2023-11-19,Cat 4 Male,38,96,508.6982685241,
Jeremy,Eckert,MFG #6 Woodland Park,2023-11-19,Cat 4 Male,46,96,526.03572268025,
Cole,Zwierzynski,MFG #6 Woodland Park,2023-11-19,Beginner Male,1,134,459,
Finn,West,MFG #6 Woodland Park,2023-11-19,Cat 3 Male,1,51,309.50430442739,
Peter,Mumford,MFG #6 Woodland Park,2023-11-19,Cat 3 Male,7,51,331.22327136481,
David,O�hair,MFG #6 Woodland Park,2023-11-19,Cat 3 Male,21,51,381.90086088548,
Philip,Raschke,MFG #6 Woodland Park,2023-11-19,Cat 3 Male,30,51,414.47931129162,
Aviv,Litov,MFG #6 Woodland Park,2023-11-19,Cat 3 Male,48,51,479.6362121039,
Cole,Zwierzynski,MFG #6 Woodland Park,2023-11-19,Male Single Speed,27,125,311.4923556958,
Sterling,Quinn,MFG #6 Woodland Park,2023-11-19,Male Single Speed,49,125,365.58036054837,
John,Reynders,MFG #6 Woodland Park,2023-11-19,Male Single Speed,95,125,478.67346160373,
Jeremy,Eckert,CXR#5 Frontier,2023-11-12,Cat 4 Master Men 40+,10,17,495.32984008974,
Jeremy,Eckert,MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male,23,33,553.79167158048,
Finn,West,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male,4,20,352.98972092031,
Elias,Harkins,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male,17,20,465.19580464114,
Sterling,Quinn,CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 1/2 Men,2,8,261.47895212693,
Jeremy,Eckert,2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Men racing age 35+,4,7,512.46376601424,
Sterling,Quinn_,MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,6,53,274.21160862546,
John,Reynders,MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,9,53,292.18137882182,
David,Takahashi,MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,16,53,334.11084261334,
Matthew,Dann,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 40+,11,30,449.02137568186,
Jeremy,Eckert,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,34,55,568.34384097435,
Finn,West,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,2,40,342.21588242569,
Aviv,Litov,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,10,40,373.88737936853,
Xiaohan,Zhang,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,16,40,397.64100207566,
Russell,Wyatt,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,38,40,484.73761866847,
Mark,Laughery,MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male,4,14,277.37675920427,
Philip,Raschke,MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male,14,14,350.46416620721,
Andrew,Shenstone,MFG #4 Magnuson Park Cross,2023-10-22,Beginner Male,10,72,479.25,
Sterling,Quinn,CXR #3 Celebration Park,2023-10-15,Cat. 1/2 Men,4,17,270.52704860715,
Sterling,Quinn,CXR #3 Celebration Park,2023-10-15,Single-speed Men,13,32,361.5951965526,
Aviv,Litov,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male,5,35,426.40841916951,
Finn,West,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male,3,25,360.2905158979,
Sterling,Quinn,CXR #2 Choice Academy,2023-10-1,Cat 1-2 Men,2,15,267.11644911927,
Russell,Wyatt,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,6,50,424.84396830127,
Brian,Shieh,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,7,50,430.6017698862,
Finn,West,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,2,31,344.63387594431,
Xiaohan,Zhang,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,11,31,401.51578191607,
Russell,Wyatt,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,14,31,420.47641723999,
Sterling,Quinn,CXR #1 Arlington,2023-09-17,Cat. 1/2 Men,3,14,266.37411190119,
Brandon,Lemke,CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),35,41,476.86278055533,
Xiaohan,Zhang,CXR #6 SeaTac,2022-11-27,Cat. 4 Men,2,14,434.60572093413,
Elias,Harkins,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,18,65,458.43197746861,
Elias,Harkins,CXR #5 Frontier Park,2022-11-13,Cat. 4 Men,4,14,465.07420863083,
Jeremy,Eckert,CXR #5 Frontier Park,2022-11-13,Beginner Men,2,7,480.14350126057,
Finn,West,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men,3,23,411.64443061534,
Elias,Harkins,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men,15,23,541.6405892025,
Jeremy,Eckert,MFG #5 North 40 at LeMay,2022-11-7,Beginner Men,4,20,456.93534360545,
Jeremy,Eckert,CXR #4 Ft. Steilacoom Park,2022-10-30,Beginner Men,2,9,465.28771477539,
Finn,West,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,5,60,429.76380406543,
Elias,Harkins,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,16,60,475.87925345076,
Brian,Shieh,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,19,60,488.45619419222,
Jeremy,Eckert,MFG #4 Magnuson Park,2022-10-23,Beginner Men,3,47,455.96346617857,
Andrew,Shenstone,MFG #4 Magnuson Park,2022-10-23,Beginner Men,4,47,459.96520588435,
Elias,Harkins,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,12,32,494.31018388412,
Jeremy,Eckert,MFG #3 Steilacoom Park,2022-10-9,Beginner Men,9,30,489.07049482594,
Elias,Harkins,MFG #2 Silver Lake,2022-09-25,Cat 4 Men - Male,13,29,519.63024950911,
Brian,Shieh,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Men,4,26,470.33430097536,
Elias,Harkins,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Beginner Men,2,24,465.75,
Jeremy,Eckert,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Beginner Men,9,24,513,
Mark,Laughery,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,1,35,397.7488135142,
Brian,Shieh,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,13,35,498.16141573947,
Andrew,Shenstone,MFG #1 - StarCrossed at Marymoor,2022-09-10,Beginner Men,8,29,499.5,
Elias,Harkins,MFG #1 - StarCrossed at Marymoor,2022-09-10,Beginner Men,12,29,522.64285714286,
Finn,West,MFG #1 - StarCrossed at Marymoor,2022-09-10,Beginner Men,28,29,615.21428571429,
Gregory,Dyas,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,47,70,538.735603313,
Gregory,Dyas,OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,35,42,472.65131205864,
Michelle,Dyas,OVCX Finale at Carter Park,2018-12-8,Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,16,18,704.21565908129,
Gregory,Dyas,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,37,46,472.36938320103,
Michelle,Dyas,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,29,31,723.83010184851,
Gregory,Dyas,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,54,56,495.63127169627,
Michelle,Dyas,Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 4/5- 40+/Single Speed,21,21,689.45868722671,
Gregory,Dyas,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,47,55,479.63477550296,
Michelle,Dyas,Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 4/5- 40+/Single Speed,25,25,693.85368813165,
Gregory,Dyas,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,32,40,472.14030170307,
Michelle,Dyas,Sugar Branch GP of Cyclocross,2018-11-11,Women  Cat 4/5-Jr  1518Single Spee,23,24,768.42599482922,
Gregory,Dyas,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,86,99,462.97134492666,
Michelle,Dyas,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 4/5-Jr 15/18Single Speed,28,29,702.98398727416,
Michelle,Dyas,Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,24,29,681.09572565301,
Michelle,Dyas,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women  Cat 4/5-Jr  1518,16,18,683.50569796981,
Michelle,Dyas,Brookside Cyclocross Cup,2018-10-7,Women  Cat 4/5-  40+Jr  1518,26,26,723.98818544494,
Michelle,Dyas,Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,29,34,780.54917349814,
Gregory,Dyas,BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,41,41,495.04191549119,
Michelle,Dyas,BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,27,30,766.06964252308,
Gregory,Dyas,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,79,39,570.47186544777,
Michelle,Dyas,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,44,49,593.62386890122,
Gregory,Dyas,Harbin Park CX,2018-09-9,Men  Cat 3/U19,49,51,495.66459420077,
Michelle,Dyas,Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,29,29,711.16573915987,
Gregory,Dyas,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 45+,15,22,468.97581418124,
Gregory,Dyas,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,36,46,530.21127967973,
Gregory,Dyas,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,20,39,481.83519996865,
Michelle,Dyas,OVCX Finale at Carter Park,2017-12-2,Women   Cat 4-5/Cat  40+/Junior,27,27,779.25337938767,
Gregory,Dyas,OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,33,46,480.53133163387,
Gregory,Dyas,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,41,45,712.53739256946,
Michelle,Dyas,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women  Cat 4-5   40+ Junior  15,17,19,770.76952221385,
Michelle,Dyas,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women   Cat 4-5/Cat  40+/Junior,17,17,767.85816134269,
Gregory,Dyas,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,24,44,515.74745357523,
Michelle,Dyas,Sugar Branch GP of Cyclocross,2017-11-12,Women   Cat 4-5/Cat  40+/Junior,13,14,710.06370750436,
Gregory,Dyas,Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,21,50,509.35028751175,
Gregory,Dyas,The Derby City Cup Day 2,2017-11-5,Men Wave 3,40,65,541.73608128005,
Gregory,Dyas,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,44,89,503.34946818541,
Michelle,Dyas,Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 4-5,25,26,726.67965006404,
Gregory,Dyas,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,42,82,533.74819985414,
Michelle,Dyas,Storm Eva Bandman,2017-10-22,Women   Cat 4-5/Cat  40+/Junior,28,30,731.29367035419,
Gregory,Dyas,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,33,82,485.45697139123,
Harvey,Mushman,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,44,82,531.40736034352,
Gregory,Dyas,Indy Cross #5 - Traders Point,2017-10-21,Men Master 35+ Open,13,16,488.763642021,
Gregory,Dyas,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,20,81,439.17366693605,
Michelle,Dyas,Brookside Cyclocross Cup,2017-10-8,Women  4/5   40+ Junior W 15-18,27,28,731.43001995795,
Gregory,Dyas,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,15,20,450.87030687218,
Gregory,Dyas,Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,18,30,539.07408932639,
Gregory,Dyas,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,18,42,511.10287414001,
Gregory,Dyas,BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,15,69,452.26082862277,
Gregory,Dyas,Indy Cross #2 - Brookside Park,2017-09-16,Men Master 35+ Open,11,12,541.36507078637,
Gregory,Dyas,Caldwell Park CX,2017-09-10,Men Cat 4,23,94,427.75604363391,
Gregory,Dyas,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 35+ Open,12,21,438.37608476808,
Gregory,Dyas,Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,15,66,453.90891346901,
Gregory,Dyas,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,37,45,631.30176743451,
Gregory,Dyas,Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,33,43,558.35616974124,
Gregory,Dyas,Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,29,44,605.36630329549,
Gregory,Dyas,Indy Cross #5 - Traders Point,2016-11-19,Men Master 40+ Open,10,14,507.89093971772,
Gregory,Dyas,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,59,86,576.7630379646,
Gregory,Dyas,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,44,50,618.09108323253,
Gregory,Dyas,Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,52,55,670.88385138943,
Gregory,Dyas,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,50,61,671.57105449134,
Gregory,Dyas,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,17,22,510.82060515791,
Gregory,Dyas,Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,43,62,613.57427697386,
Gregory,Dyas,Indy Cross #3 - Brookside Park,2016-10-8,Men Master 40+ Open,9,14,507.04345222758,
Gregory,Dyas,Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,46,63,623.94001127435,
Gregory,Dyas,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 40+ Open,16,20,487.42674562483,
Gregory,Dyas,Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,53,61,615.35057608704,
Gregory,Dyas,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,50,54,614.31655885343,
Gregory,Dyas,BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,44,54,693.33129248682,
Gregory,Dyas,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 40+ Open,14,18,480.72338643427,
Gregory,Dyas,US National Championships Day 4,2016-01-8,Men Singlespeed,124,133,571.11931973773,
Quinn,Alonzo,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,44,86,465.72762575419,
Andrew,Klumb,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 45+ Masters,4,13,396.43079492075,
Robert,Annis,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,71,112,518.4660547277,
Robert,Annis,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,23,34,594.90270207117,
Robert,Annis,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,30,38,648.92569906104,
Robert,Annis,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,26,34,622.10958587727,
Robert,Annis,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,25,38,580.09170783323,
Robert,Annis,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,20,34,586.67790375584,
Robert,Annis,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,43,72,569.88694470603,
Robert,Annis,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,30,40,610.88498417124,
Robert,Annis,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,80,80,704.2947855627,
Sarah,Saft,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,29,30,731.14681487498,
Justin,Wagner,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,83,89,680.98928470697,
Christopher,Ewan,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,45,63,583.11491206267,
Justin,Wagner,Bloomingcross,2013-09-15,Men Cat 4/5,76,78,703.25341004793,
Robert,Annis,Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,15,49,507.17915126119,
James,Foster,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,66,68,470.78190279815,
Rebecca,Zink,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Women CAT 3/4 SENIOR ,1,7,533.71788630335,
Janet,Sherman,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Women CAT 3/4 SENIOR ,6,7,651.19000465774,
Chienhui(janet),Sherman,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 3/4 Women,6,7,661.71439871661,
Chienhui (janet),Sherman,Zipp CX at Indy Cycloplex,2011-11-19,Cat 3/4 Women,6,6,640.66038579287,
Janet,Sherman,USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,32,37,635.00272520353,
Janet,Sherman,USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,32,40,629.80692906016,
Jayne,Prater,Gun Club Cyclocross,2011-10-9,Women Elite Women  ,18,22,570.06517858154,
Jayne,Prater,John Bryan Cyclocross Classic,2011-10-2,Women Cat 1/2  ,16,30,524.35549931137,
Jayne,Prater,GearFest CX,2011-10-1,Women Elite Women  ,18,24,545.93098552213,
Jayne,Prater,Fisherman's Park CX,2011-09-18,Women Elite Women  ,15,18,576.29645658,
Janet,Sherman,Fisherman's Park CX,2011-09-18,Women Cat 4  ,12,23,611.28337084835,
Chienhuei,(janet) sherman,Bloomington Cyclocross,2010-11-6,Women - 3/4 ,6,6,645.89488979654,
Janet,Sherman,BloomingCross presented by DRT Consulting,2010-10-17,Cat 3/4 Women,6,6,664.20464206995,
Janet,Sherman,Java Johnny's CX,2010-10-9,Cat 3/4 Women,25,27,736.79121725782,
