Race Name,Race Date,Category Name,Place,Total Racers,Points
FLY OVER SILVER CREEK,2014-10-5,Women   Category 4,5,5,,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Women SW 3,4,4,,
Blue Sky Velo Cup,2017-09-16,Women SW 3,10,10,573.1963366379,
Cyclo X Valmont,2017-09-23,Women SW 4,9,23,561.87570698528,
Cyclo X Interlocken,2017-10-7,Women SW 4,10,24,570.78465694375,
US Open of Cyclocross Day 1,2017-10-14,Women SW 4,7,19,536.62977352878,
US Open of Cyclocross Day 2,2017-10-15,Women SW 4,5,8,569.48846041779,
Feedback Cup,2017-10-28,Women SW 4,6,21,541.89180682303,
Cyclo X Sienna Lake,2017-11-5,Women SW 4,12,22,559.67244645307,
Cross of the North Day 1,2017-11-11,Women SW 4,7,22,522.59165836584,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 4,6,16,553.92247426236,
Colorado CX State Championship,2017-12-10,Women SW 4,9,17,560.27890445361,
Merry Treadmas,2017-12-16,Women SW 4,1,3,,
Cyclo X Louisville Rec Center,2018-10-21,Women SW 4,6,16,530.33971544555,
Cyclo X Sienna Lake,2018-11-3,Women SW 4,9,14,560.24601232086,
Cross of the North,2018-11-10,Women SW 4,12,23,591.37964396977,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women  Masters 35+,3,5,,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Novice Elite,19,25,662.3375961429,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women  Masters 35+,7,8,544.87283308198,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Novice Elite,30,38,676.80561923122,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women  Masters 35+,2,2,,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Novice Elite,28,31,704.11867456573,
Diablo Sunnyview Cross,2023-10-7,Women  Masters 35+,3,4,,
Diablo Sunnyview Cross,2023-10-7,Men Novice Elite,21,23,678.34007404323,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women Category 4/Novice Elite,9,17,617.93983557683,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Novice Elite,33,41,726.97580724193,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 4/Novice Elite,17,22,645.68915800515,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Novice Elite,34,35,765.97685291063,
