Race Name,Race Date,Category Name,Place,Total Racers,Points
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 4/5,14,31,534.02612551739,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 4/5,4,14,459.71682073848,
Freewheel Bike CX,2017-10-8,Men Cat 4/5,5,28,441.47174311613,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,12,49,463.98588439692,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 4/5,7,21,491.33729699115,
Karma CX Day 1,2017-10-28,Men Cat 3/4,13,31,431.46912472024,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,DNF,42,667.57067872981,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,19,32,480.93419549494,
Gopher Cross Day 1,2018-09-15,Men Cat 3/4,7,15,404.52153902441,
Karma CX Day 1,2018-09-29,Men Cat 3/4,9,32,399.4864054506,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,28,53,442.76720930105,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,25,38,472.01143830656,
RevoX,2018-10-27,Men Cat 3/4,14,28,463.62716831004,
Cannonball Cross,2019-08-31,Men Cat 4/5,1,30,378.76297404897,
Cannonball Cross,2019-09-1,Men Cat 4/5,2,28,387.63517248358,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3,6,16,360.92016708166,
Gopher Cross,2019-09-28,Men Cat 3,4,9,363.89099975531,
Gopher Cross,2019-09-29,Men Cat 3,DNF,4,,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 3,DNF,15,494.32383351927,
Taco CX,2019-10-19,Men Cat 3,8,16,397.82382142126,
Castle Hill CX,2021-11-20,Men  3-4,7,14,416.54869214929,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat3,21,21,455.43373607905,
Rocktown Cyclocross Festival,2022-09-24,Men Men's Cat 3/4,4,12,393.23847496203,
Gilles Creek CX,2022-12-3,Men Men's Cat 3/4,5,16,404.95601511222,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,5,84,344.77096430707,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat3,16,24,399.1216735743,
NNCX: Lee Hall,2023-10-7,Men Cat 3/4,2,9,360.51880248418,
Rocktown Cyclocross Festival,2023-10-15,Men  3/4,3,12,359.23270245912,
Pedal Therapy CX,2023-10-21,Men Cat 3/4,1,9,349.20662420575,
Pedal Therapy CX,2023-10-22,Men Cat 3/4,1,7,367.62569243033,
Richmond Festival of CX,2023-10-29,Men Cat 3/4,2,16,332.61748274725,
I Ride 4 David CX,2023-11-12,Men Cat 3/4,1,13,326.52920766222,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's 1/2/3,5,7,351.08966551331,
