Race Name,Race Date,Category Name,Place,Total Racers,Points
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 4/5,23,29,598.04979027001,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,39,48,608.52735666749,
Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,23,36,584.39289658145,
Star Cross,2014-11-1,Men senior 18+ cat 4/5,16,44,494.08923492701,
VeloCX Day 1,2014-11-8,Men Open Cat 4/5,11,27,506.81225259311,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,26,59,496.53450969276,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 4/5,15,48,490.92602037272,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 4/5,42,42,680.90171125168,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 4/5,8,29,499.5,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,39,76,553.36712536268,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 4/5,35,55,597.19960772027,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 4/5,11,36,463.81670258227,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,55,76,565.21354898605,
Minnesota State Championships Day 2,2015-11-22,Men senior 23-34 open,15,20,437.68674047913,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 4/5,DNF,31,629.60811723913,
RevoX,2017-09-30,Men Cat 4/5,16,30,542.23633957385,
Freewheel Bike CX,2017-10-8,Men Cat 4/5,21,28,599.11695413032,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,38,42,649.28050286399,
