Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2018,2018-09-9,Boys u15,18,29,702.98075542257,
Gateway Hills CX,2018-09-16,Open Junior 9-14,17,21,783.08129651906,
Midnight Ride of Cyclocross,2018-09-22,Men Junior  9-11,4,9,759.31741350082,
Minuteman CX,2018-10-7,Cub Juniors (Boys & Girls 9-11),6,14,714.02565550685,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,40,43,799.96360117662,
Keene Pumpkincross,2018-10-21,Men Junior Boys 9-12,9,11,833.99637759465,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  10-14,24,31,761.32861862662,
Coonamessett Farm Eco Cross,2018-11-11,Juniors,3,4,,
Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  9-14,9,13,682.98944036339,
Secret Squirrel CX,2018-11-24,Junior Boys 9 - 14,8,11,658.21181623956,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,23,25,688.59971979302,
The Ice Weasels Cometh,2018-12-8,U15 Boys,7,11,686.60788336615,
Quad Cross,2019-09-8,Junior Men 9-14,13,23,713.69498105018,
Gateway Hills CX,2019-09-15,Men Open Junior 9-14,15,15,834.30295860539,
Midnight Ride of Cyclocross,2019-09-21,Men Junior  11-Sep,3,15,662.73083763101,
BOSSCROSS,2019-10-12,Men Junior  10-14,8,17,628.53414207492,
2019 Minuteman CX,2019-10-13,9-11 Boys,6,15,716.57146409207,
Keene Pumpkincross,2019-10-19,Junior Men 9-14 ,8,8,751.36282073683,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,34,41,763.56932382688,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Junior  9-14,8,10,733.033153462,
NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,16,23,697.61743287804,
CompEdge Cross @ Blunt Park,2021-08-29,Junior  13-18,22,29,699.88769606697,
Quad CX 2021,2021-09-12,Men Under15 Junior,12,23,710.08639778768,
Minuteman CX,2021-10-10,Men Open Junior 12-14,9,16,739.94194583372,
BossCross,2021-10-16,Junior  9-14,14,26,660.68620756013,
Orchard Cross ,2021-10-31,Men Junior  9-14,13,33,572.0965250964,
30th West Hill Shop Cyclocross Race,2021-11-14,Cub Jr 12-14 Boys,8,10,621.36471283824,
Shedd Park Cyclocross,2021-11-21,Junior  9-14,10,29,593.05623590499,
SECRET SQUIRREL CX,2021-11-27,Men Junior Boys U15,7,18,585.17714073669,
White Park CX,2022-08-27,Men Novice/Intermediate,26,34,605.21843268599,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,36,41,611.41814923257,
Ghosts CX,2022-10-2,Junior Boys 13-18,16,31,571.76190521984,
2022 Minuteman CX,2022-10-9,Men Open Junior 14-Dec,3,8,570.60009923225,
BossCross,2022-10-15,Junior  9-14,3,13,543.71706022313,
Keene Pumpkin Cross,2022-10-16,Junior Boys 13-14 (Men),4,6,595.14987572034,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,51,63,621.60770479722,
West Hill Shop CX,2022-10-30,Cub Junior 12-14 Boys (Men),4,8,614.75158332234,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 13-14,5,9,572.44134512585,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,26,35,609.1129253277,
Secret Squirrel CX,2022-11-19,Men Junior Boys U15,5,17,569.18974170775,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,39,52,601.88296623664,
Blunt Park CX,2023-08-27,Junior Boys 13-15,5,20,527.37603588795,
NCC Hydra Cross,2023-09-3,Junior Boys 15-18,14,25,555.93275881156,
Midnight Ride of Cyclocross,2023-09-17,Men Boys 14-16,5,8,513.22517436535,
Kilowatt Cross,2023-09-23,Men Junior  15-18,7,9,536.51805659645,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Junior 15-18,8,19,540.25135188624,
BossCross,2023-10-14,Men Junior 9-14,5,21,556.5089332755,
Ghosts CX,2023-10-21,Junior Boys 15-18,11,16,578.95433871539,
Tree House CX,2023-11-4,Men Junior  13-18,20,23,609.41718532587,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 13-19,23,28,576.98409895684,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 13-19,19,24,529.14714877026,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,65,73,513.1924675485,
