Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2016-08-28,Men Junior 9-18,10,54,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,22,69,569.14533509089,
Hopkins Park CX,2016-10-2,Open Junior 9-14,14,52,556.49608323615,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,20,63,559.18161334271,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,20,60,564.17466742775,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,16,65,527.06404487735,
Campton Cross,2016-10-30,Open Junior 9-14,16,67,557.71610731171,
Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,10,58,504.26787694795,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,13,54,516.54615265989,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,14,68,495.33230491474,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,14,56,525.96908666727,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,19,69,533.00013992858,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,13,80,,
Caldwell Park CX,2017-09-10,Open Junior 9-14,4,70,444.34970351708,
Hopkins Park CX,2017-10-1,Open Junior 9-14,8,69,479.06709393547,
Beverly Bike CX,2017-10-9,Open Junior 9-14,6,60,477.87851544196,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,3,68,447.01805490292,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,4,64,439.88460144716,
Campton Cross,2017-10-29,Open Junior 9-14,3,63,430.09806910992,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,2,54,417.85711332291,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,4,58,421.44280067199,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,56,83,618.26426316869,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,5,68,441.34025792912,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,3,61,413.1132372449,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,3,73,383.01914878795,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,49,114,512.34025748105,
Hopkins Park CX,2018-09-9,Open Junior 15-18,13,32,396.22068896072,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 15-18,11,35,417.80466500921,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 15-18,13,30,423.17491527809,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 15-18,15,28,458.15980822216,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 15-18,10,30,424.07492857245,
Campton Cross,2018-10-28,Open Junior 15-18,10,28,410.46951264014,
Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,9,28,392.95175622156,
Wheeling Heritage CX,2018-11-11,Open Junior 15-18,9,25,399.55627248345,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 15-18,8,23,388.90202670735,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,11,32,376.81498243194,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,14,31,425.97997462547,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 15-18,10,21,426.51594945104,
Hopkins Park CX,2019-10-6,Open Junior 15-18,14,29,421.69941622317,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 15-18,6,24,377.90390689323,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 15-18,4,23,348.05594836342,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 15-18,5,26,368.69723388034,
Campton Cross,2019-11-3,Junior 15-18,4,22,349.6129747178,
Groundhog PSI-Clocross,2019-11-10,Junior 15-18,6,21,356.54859101969,
Wheeling Heritage Park CX,2019-11-17,Junior 15-18,5,22,342.05184117,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 15-18,4,17,344.07629090446,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 15-18,3,15,328.05875945366,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,10,29,370.58549585994,
xXx Racing Caldwell Woods CX,2021-09-26,Junior 15-18,13,20,529.34299306098,
