Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,45,128,337.80287536216,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,44,160,347.3652174156,
Team Lake Effect Series Race #1,2007-09-23,A Men - Masters 40+,1,6,,
John Bryan Fall Classic,2007-10-7,A Men,14,28,300.31248585847,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,38,56,333.30450417032,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,31,58,303.1522018785,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,65,75,282.58993760981,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,61,71,256.14449679727,
Team Lake Effect Series Race #5,2007-12-2,A Masters 40+,1,6,,
Team Lake Effect Series Race #6,2007-12-9,A Masters 40+,1,6,,
Cross Nationals Day 1,2007-12-13,B Men 40+,4,80,308.31900124583,
Cross Nationals Day 3,2007-12-15,Men 40-44,26,91,307.05275488349,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,DNF,66,487.65180067551,
USGP #1 - Non-UCI,2008-10-25,Masters 35+,29,48,341.09267692897,
USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,26,43,337.48566635055,
Chagrin River Cyclocross,2008-11-1,A Race,8,18,306.59751382664,
Kirtland Cyclocross,2008-11-2,A Men,4,19,254.04183381722,
Buckingham Financial Cyclocross Classic,2008-11-9,ELITE MEN,10,24,276.68526005182,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,A Men Expert,4,20,253.61382292728,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,A - EXPERT,13,31,270.57843544321,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,A - EXPERT,6,28,248.78408625024,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,A - EXPERT,9,29,252.9627892274,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MASTERS 35+,3,15,267.5176908083,
Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,12,35,268.31209986556,
Creek Cross 2010,2010-10-17,Men Cat1/2/3   ,6,22,222.56931188695,
Cascade Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,5,21,229.88590943649,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 1/2/3   ,7,19,292.38997625582,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 1/2/3   ,12,26,270.49166005924,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 1/2/3   ,12,24,255.57434488863,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Masters,4,19,273.0071444714,
Cascade Park Cyclocross,2011-09-11,Men Single Speed  ,2,8,299.99222122261,
Cascade Park Cyclocross,2011-09-11,Men CAT 1-3 Master 35+  ,5,14,302.75150463141,
NEOCX - Wendy Park,2011-09-18,Men Pro 1/2/3  ,11,28,236.35774391052,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3  OPEN,8,29,223.89124104721,
Brooklyn Cyclocross,2011-10-2,Men CAT 1-3 Master 35+  ,1,4,,
Orrville Cross,2011-10-9,Men Cat 1/2/3  ,10,20,272.63435254747,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 45-49  ,1,17,268.32541290299,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 1/2/3  ,3,9,260.67077410686,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,24,40,323.97536701146,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,15,43,268.45155864876,
Cascade Park Cyclocross,2012-09-9,Men Cat 1/2/3 Open ,4,19,264.95817090943,
Wendy Park Cyclocross,2012-09-16,Men Pro 1/2/3  ,4,26,258.61931352354,
Brooklyn Cyclocross,2012-09-23,Men Cat 1/2/3 Open 35+,2,8,267.35407021568,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),31,104,277.20660692931,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),30,94,287.18825240319,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,33,63,345.77302440747,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),20,50,284.73102978221,
Ride On Cyclocross,2012-10-14,Men Cat 1/2/3 A Open,3,17,261.05207753754,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   45-49,2,16,287.18186253275,
Ride On Cyclocross,2012-11-18,Men cat 1/2/3 A open,9,20,323.66840925271,
Darree Fields 2,2012-11-25,Men Cat 1/2/3   ,3,15,278.13053602221,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 1/2/3 Senior ,5,16,303.56228543155,
Big Run,2012-12-8,Men Cat 1/2/3   ,4,12,331.5565236873,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,20,41,305.29955917408,
Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 ELITE ,9,14,257.29780459431,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,29,61,327.34128420749,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 45-49,4,16,264.038311222,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,6,29,255.44319229744,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,28,83,284.59667846288,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,10,25,326.57856961681,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,10,28,319.64476615102,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,12,26,347.4922324273,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 1/2/3 Senior,10,23,350.81779330986,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,13,27,347.20663377941,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,30,103,313.59820596452,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,15,93,263.90448477067,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Master  45+,1,14,350.76524074866,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 45 49,2,14,277.59639613153,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 1/2/3 Senior,12,23,311.82675156915,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 1/2/3,4,12,316.44640434107,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Masters 45+,1,7,353.89920737921,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 1 / 2  3 Senior ,4,18,293.90244607077,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 1/2/3,8,29,321.48989730744,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,9,21,357.02428728888,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,10,28,311.57694030021,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),12,34,329.65160317412,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,6,74,300.86532082293,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Men),10,26,339.51586706253,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,36,88,361.39472129402,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,33,107,355.0824379759,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 45+ Masters,1,13,324.6450504212,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,5,46,314.81117136491,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 1/2/3,7,14,356.42962717779,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,27,55,343.69622319203,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,11,21,352.85298037935,
Valley View CX,2015-10-4,Men Cat 1/2/3,24,52,364.71909130599,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 1/2/3,9,20,338.36977766612,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,18,49,325.17968122966,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,13,23,388.8914325338,
NEOCX #6 Cross on the Range,2015-11-8,Men Cat 1/2/3,5,12,336.63037710696,
Ohio CX State Championships Day 1,2015-11-14,Men 50-54 Masters,3,12,364.17981126719,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 1/2/3,12,19,371.48910257222,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 1/2/3,3,12,318.62365820824,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,23,36,370.1367341426,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Master 35+ Cat 1/2/3,2,3,,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,32,87,328.79243686368,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 1/2/3,7,18,368.75173574834,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,24,36,366.36857097314,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 50-54,3,14,332.60989396595,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,15,32,384.05122944107,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,34,74,354.16335502894,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,33,87,327.29846570799,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,36,73,355.46839708836,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,47,81,410.76981317999,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,13,19,396.26457690061,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,6,37,308.09486211299,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men  40+  50+ Single Speed,4,27,290.99384984789,
Blue Sky or Not,2017-09-17,Men Cat 1/2/3,8,14,385.47215685896,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,9,19,393.58130074662,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,13,20,401.26885287557,
John Bryan Classic Day 1,2017-10-14,Men  Cat 1/2/3,16,21,417.23011516891,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,19,27,387.60857952352,
Forest Hills Cyclocross,2017-10-22,Men Cat 1/2/3,7,15,352.42707197047,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,18,55,323.10327128173,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,21,65,317.55506279489,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,21,81,295.78072007586,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,24,70,301.13661230367,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,6,38,293.19972250277,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,3,30,287.98318827812,
Ohio State Championships ,2017-12-3,Men 50-54 Masters,2,9,308.65649381387,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 1/2/3,14,17,382.70623212589,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,19,23,380.67571260473,
DCCX Day 1,2018-10-20,Men Masters 50+,11,43,331.77172053516,
DCCX Day 2,2018-10-21,Masters 50+,12,41,347.01505998074,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,33,95,330.19257022031,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,35,96,334.0143332789,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,3,21,301.15183793791,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 50-54,1,10,295.82627717695,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,13,67,305.17371109897,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,10,56,293.37941357007,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  1/2/3/Masters 45+,5,20,291.25835909663,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Elite  1/2   35+  U23,12,19,349.96020133054,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,28,111,283.43064341631,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 35+,3,11,297.76173552893,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 1/2/3,11,20,359.90107835439,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,14,42,321.37649291162,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,13,44,306.68227104412,
Heck of the North #2,2019-10-20,Men M Masters 35+,1,7,306.99031658195,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,27,93,311.14854790553,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,29,92,316.52712183653,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,7,33,304.28399928391,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,17,76,288.24285888865,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,42,76,400.6438884442,
Cross N' Hopps,2021-10-10,Men 35+ All Stars (Men),4,7,370.94139406992,
Down by the River CX at Todd Field,2021-10-16,Men 35+ All-Stars (Men),1,12,301.01852205228,
Heck of the North III,2021-10-30,Men's 35+ All Stars (Men),2,9,319.96832204152,
Raccoon CX,2021-11-7,Cat 1/2/3 (Men),15,17,405.18724489284,
Highlands CX,2021-11-12,Men OPEN CAT 1/2/3,11,13,373.85702307406,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,DNF,41,515.4765261203,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,17,33,377.07386058979,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 55-59,1,10,313.65566374188,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,11,50,291.10445842054,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 35+ All Stars,2,6,,
NEOCX: Down by the River Cross,2022-10-15,Men  1/2/3/4 & 35+,4,13,323.29133625153,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,29,89,333.79622323196,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,35,83,372.01419867383,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,18,48,351.16275883928,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,17,33,362.54248570383,
NEOCX Series Finale,2022-11-12,Men 35+ all-stars,3,7,343.53261053273,
NEOCX Series Finale,2022-11-12,Men Cat 1/2/3/4,9,15,364.51939204476,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 1 2 3 4,6,9,371.22616929365,
Krampus Kross,2022-12-4,Men's Masters 55+ (Men),1,8,315.1151614255,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,19,48,335.30010243433,
Shenanigans Cyclefest,2023-09-24,Men Men's Cat 1/2/3/4 35+ Stars,6,11,344.63993946487,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,31,43,370.50539735671,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,35,41,377.91567315585,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,64,74,389.44841096556,
