First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darren,Mar-elia,Central Coast Cyclocross Series,2019-09-22,Men Master  A 55+ Open,8,12,507.65787694509,
Ric,Kellen,CCCX #3,2018-09-16,Masters Men 60+ A,7,8,515.16591519208,
Darren,Mar-elia,Central Coast Cyclocross Series,2018-01-6,Men Master  B 45+ Cat 2/3/4,9,25,413.83150583221,
Ric,Kellen,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B55+,17,21,587.34148535308,
Darren,Mar-elia,CX Nation Cup,2017-11-26,Intermediate Men,20,54,379.49145923342,
Darren,Mar-elia,Surf City #1,2017-10-29,Master Men B 45,14,26,478.01365247038,
Ric,Kellen,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - 55+ (Masters),12,12,544.37453956376,
Ric,Kellen,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - 55+ (Masters),10,12,585.79891469368,
Zachary,Gottesman,SuperPro CX - San Jose,2015-12-12,B Men,16,34,388.30443760958,
Lorraine,Jarvis,Surf City #4 CAL FIRE Training Facility,2015-11-29,Women 55,4,6,554.9702217388,
Ric,Kellen,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 65,4,4,,
Ric,Kellen,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 65,1,1,,
Zachary,Gottesman,Stafford lake Wildcat NCCX #3,2014-11-2,Junior 15-18,1,4,,
Zachary,Gottesman,Lion of Fairfax,2014-10-12,Junior 15-18,1,2,,
Zachary,Gottesman,Vallejo Cougar,2014-10-4,Junior 15-18,2,3,,
Zachary,Gottesman,West Sacramento CX Grand Prix,2014-09-6,Junior Men 15-18,3,5,,
Zachary,Gottesman,San Jose Supcat,2013-12-14,Juniors 10-14,1,4,,
Zachary,Gottesman,Kitten of Vallejo,2013-11-10,Juniors 10-14,1,8,488.4429880512,
Keith,Hartstein,Kitten of Vallejo,2013-11-10,55+ Master Men,9,10,463.83670402861,
Keith,Hartstein,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,16,22,502.5293752098,
Mark,Kirberg,Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,11,51,398.00486682517,
Zachary,,Stafford Lake Wildcat,2013-11-3,Juniors 10-14,1,8,506.43019535237,
Keith,Hartstein,Lion of Fairfax of Los Altos,2013-10-12,55+ Master Men,11,14,521.98610616237,
Zachary,,Lion of Fairfax of Los Altos,2013-10-12,Junior 10-14,1,5,,
Keith,Hartstein,NorCal CX #1 San Jose Cougar,2013-10-5,55+ Master Men,10,11,627.11659990317,
Marc,Kirberg,BASP #1: Candlestick Park,2013-09-29,Single Speed  ,1,36,347.88945626871,
Mark,Kirberg,Bay Area Superprestige #5,2012-12-9,SingleSpeed B,3,36,359.81495964314,
Kelly,Silberberg,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,27,47,462.65891119784,
Kelly,Silberberg,BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,20,51,426.46505994283,
Mark,Kirberg,BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,2,40,383.78669494867,
Jennifer,Jordan,BASP #3:  Sierra Point Night Cross,2012-11-10,ELITE WOMEN,13,29,431.28273951869,
Kelly,Silberberg,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,39,55,513.96159461635,
Aimee,Baker,BASP #3:  Sierra Point Night Cross,2012-11-10,MASTER WOMEN 35+ CAT A,5,10,471.1644824814,
Mark,Kirberg,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,1,51,386.3485159633,
Jennifer,Jordan,CandleStick Repechage,2012-10-21,Elite Women,5,14,416.05891330981,
Marc,Kirberg,CandleStick Repechage,2012-10-21,Siglespeed B,1,41,360.61703595314,
Kelly,Silberberg,CandleStick Repechage,2012-10-21,Master Men 45+ B,32,55,484.59391824462,
Ric,Kellen,CandleStick Repechage,2012-10-21,Master Men 45+ B,49,55,567.15364602229,
Kelly,Silberberg,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,14,60,404.19290000881,
Marc,Kirberg,BASP #1:  Candlestick Park,2012-09-30,SS - B,2,50,359.2565460829,
Jennifer,Jordan,BASP #1:  Candlestick Park,2012-09-30,Elite Women,8,15,452.04972331538,
Erin,Lindheim,BASP #1:  Candlestick Park,2012-09-30,Elite Women,14,15,544.55552309062,
Jennifer,Jordan,Livermore Cyclocross Festival,2012-09-23,Women Cat 1/2/3/4 A ,3,9,431.18891109906,
Ric,Kellen,Surf City CX #1,2011-10-30,Master Men 55+,9,13,592.48206566016,
Kelly,Silberberg,Surf City CX #1,2011-10-30,Master Men 45+ B,7,28,423.15090395587,
Ric,Kellen,CCCX 4,2011-10-16,Master Men's 55+ Open,7,8,506.95744427312,
Mark,Kirberg,BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,28,37,415.20987437081,
Ric,Kellen,Livermore #4,2009-10-10,Men - 1/2/3/4 - Master - 55-99,3,4,,
Ric,Kellen,Livermore #2,2009-09-12,Men - 1/2/3/4 - Master - 55-99,4,5,,
