Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-17,1,148874,Victor,Gibson,Rockwall Racing,27:13,544004,,,
Junior 13-17,2,169032,Carson,Gant,Matrix/Rbm,24:55,545486,,,
Junior 13-17,3,116943,Lizzie,Carpenter,,27:06,497073,,,
Junior 13-17,4,84886,Jacob,Rogers,Rockwall Racing,26:54,459324,,,
Junior 9-12,1,162083,Ty,Rogers,Rockwall Racing,28:33,568203,,,
Junior 9-12,2,165266,Thatcher,Dowdell,Matrix,25:05,568150,,,
Junior 9-12,3,178880,Caiden,Neice,,25:57,,,,
Junior 9-12,4,178881,Aiden,Wagner,,29:19,,,,
Men Cat 1/2/3,1,87066,Mat,Stephens,Bicycles Plus Racing,39:21,178970,258.83333009076,257.59657659737,
Men Cat 1/2/3,2,129247,Jason,Cameron,,39:33,281789,342.488516025,274.80817135449,
Men Cat 1/2/3,3,134698,Lawrence,Gibson,Rockwall Racing,41:34,139484,307.84254187496,292.01976611161,
Men Cat 1/2/3,4,129244,John,Ryan,Matrix/Rbm,42:44,240838,220,309.23136086873,
Men Cat 1/2/3,5,119535,Clifford,Green,Dallas Bike Works,39:32,394079,380.21196326641,326.44295562585,
Men Cat 1/2/3,6,89200,Gabriel,Ortiz,Bicycles Plus Racing,40:25,388796,406.35657274148,343.65455038297,
Men Cat 1/2/3,7,34086,Steve,Dodge,Plano Athletic Cycling Club/Pacc,40:54,168030,317.31302955957,360.86614514009,
Men Cat 1/2/3,8,105348,Tracy,Mcgrath,Matrix Cycling Club,41:50,236148,401.21112858361,378.07773989721,
Men Cat 1/2/3,9,89262,Philip,Haigh,October Three Racing,41:55,359282,375.94351652802,395.28933465433,
Men Cat 1/2/3,10,123773,David,Stanley,Team Cadence Cyclery P/B Audi Mckinney,s.t.,359858,467.6453966019,412.50092941145,
Men Cat 1/2/3,11,136518,Colby,Logback,Team Party Time,39:24,305633,220,429.71252416857,
Men Cat 1/2/3,12,114752,Melissa,Monosoff,October Three Racing,39:33,381196,496.30909413552,446.92411892569,
Men Cat 1/2/3,13,89013,James,Dowhin,Team Party Time,41:29,361999,476.66161834398,464.13571368281,
Men Cat 1/2/3,14,72604,Randall,Courtney,Team Party Time,39:43,319960,540.39006066054,481.34730843993,
Men Cat 3/4,1,28828,Mark,Macklin,,26:22,394316,399.63580478038,343.24887125483,
Men Cat 3/4,2,134714,Jacob,Wood,,26:25,311490,415.24562994859,352.81783474307,
Men Cat 3/4,3,174862,Patrick,Breen,Dallas Bike Works,26:38,474748,400,362.3867982313,
Men Cat 3/4,4,105348,Tracy,Mcgrath,Matrix Cycling Club,26:50,236148,401.21112858361,371.95576171954,
Men Cat 3/4,5,134669,Randy,Gibson,Pacc Racing,27:06,422142,410.2554758452,381.52472520778,
Men Cat 3/4,6,120667,Kenneth,Wagner,cadence cyclery,27:19,384834,467.7909805357,391.09368869601,
Men Cat 3/4,7,109518,Chris,Jennings,Mckinney Velo,27:35,110533,395.69090388759,400.66265218425,
Men Cat 3/4,8,162102,Russell,Carawan,Dallas Bike Works,28:44,293968,435.6962240002,410.23161567249,
Men Cat 3/4,9,162101,Rob,Hopkins,Dallas Bike Works,28:51,355662,433.04022520556,419.80057916072,
Men Cat 3/4,10,119565,Trey,Rozelle,Dallas Bike Works,28:59,455787,581.72656933146,429.36954264896,
Men Cat 3/4,11,148890,Robert,Hulett,Matrix Cycling Club,29:05,522144,500.12632661159,438.9385061372,
Men Cat 3/4,12,174863,Jason,West,Bicycles Plus Racing,29:11,233380,400,448.50746962543,
Men Cat 3/4,13,72627,Boyd,Wallace,,29:34,163030,485.31423388617,458.07643311367,
Men Cat 3/4,14,119546,Michael,Mcgill,,29:45,448488,528.90218301678,467.6453966019,
Men Cat 3/4,15,72532,Mack,Mckinney,Dallas Bike Works,26:29,301751,481.59779425158,477.21436009014,
Men Cat 3/4,16,120871,Ken,Chigani,,26:31,336724,507.9454681579,486.78332357838,
Men Cat 3/4,17,120869,Dennis,Livingston,B & B Bicycles,26:42,185910,452.8295048807,496.35228706661,
Men Cat 3/4,18,148085,Joshua,Storm,Latini's Bicycle Repair,27:01,200929,440.15856031131,505.92125055485,
Men Cat 3/4,19,103421,Mauricio,Caballero,Dallas Bike Works,27:15,375085,476.4502090388,515.49021404309,
Men Cat 3/4,20,123773,David,Stanley,Team Cadence Cyclery P/B Audi Mckinney,27:17,359858,467.6453966019,525.05917753132,
Men Cat 3/4,21,134681,Jeffrey,Thompson,Crest/Rbm Cycling,27:55,125641,598.29904384511,534.62814101956,
Men Cat 3/4,22,129252,Steven,Hall,,29:15,388438,490.05685875973,544.1971045078,
Men Cat 3/4,23,103427,Ian,Scott,Plano Athletic Cycling Club/Pacc,29:19,290418,548.297690121,553.76606799603,
Men Cat 3/4,24,136518,Colby,Logback,Team Party Time,36:40,305633,400,563.33503148427,
Men Cat 3/4,25,89156,William,Bonnette,Mckinney Velo Club,25:52,343552,506.86571779677,572.90399497251,
Men Cat 3/4,26,156289,Eric,White,,28:20,559416,400,582.47295846074,
Men Cat 3/4,27,134682,Mike,Valentine,Team Cadence Cyclery P/B Audi Mckinney,31:25,458925,643.51136554219,592.04192194898,
Men Cat 3/4,DNF,75669,Jeff,Westerheide,Dallas Bike Works,DNF,232998,400,611.17984892545,
Men Cat 3/4,DNF,178871,Phillip,Whitejackson,,DNF,433855,400,611.17984892545,
Men Cat 4/5,1,169558,Jake,Massingill,Rbm/Matrix,23:05,524734,471.76274285969,410.55795164024,
Men Cat 4/5,2,134714,Jacob,Wood,,s.t.,311490,415.24562994859,418.17218977905,
Men Cat 4/5,3,148874,Victor,Gibson,Rockwall Racing,23:47,544004,445.68159366947,425.78642791786,
Men Cat 4/5,4,174862,Patrick,Breen,Dallas Bike Works,23:54,474748,540,433.40066605667,
Men Cat 4/5,5,163388,Erik,Stevens,,24:53,532401,531.58372808344,441.01490419548,
Men Cat 4/5,6,174853,Joe,Emmons,Matrix RBM,24:55,439201,540,448.62914233429,
Men Cat 4/5,7,119546,Michael,Mcgill,,25:15,448488,528.90218301678,456.24338047309,
Men Cat 4/5,8,134156,Michael,Johnson,,25:20,304773,445.20781055278,463.8576186119,
Men Cat 4/5,9,148890,Robert,Hulett,Matrix Cycling Club,s.t.,522144,500.12632661159,471.47185675071,
Men Cat 4/5,10,116957,Kent,Mccormick,Mckinney Velo Club,25:24,353006,443.89371748089,479.08609488952,
Men Cat 4/5,11,119565,Trey,Rozelle,Dallas Bike Works,s.t.,455787,581.72656933146,486.70033302833,
Men Cat 4/5,12,8936,Chris,Miller,,s.t.,,540,494.31457116714,
Men Cat 4/5,13,174863,Jason,West,Bicycles Plus Racing,25:44,233380,540,501.92880930595,
Men Cat 4/5,14,87049,Mark,Bayer,October Three Racing,25:52,153371,521.2235386049,509.54304744476,
Men Cat 4/5,15,103427,Ian,Scott,Plano Athletic Cycling Club/Pacc,s.t.,290418,548.297690121,517.15728558357,
Men Cat 4/5,16,103421,Mauricio,Caballero,Dallas Bike Works,26:10,375085,476.4502090388,524.77152372238,
Men Cat 4/5,17,120871,Ken,Chigani,,26:16,336724,507.9454681579,532.38576186119,
Men Cat 4/5,18,169037,Christopher,Ball,,s.t.,544465,567.76759451041,540,
Men Cat 4/5,19,134681,Jeffrey,Thompson,Crest/Rbm Cycling,23:22,125641,598.29904384511,547.61423813881,
Men Cat 4/5,20,75669,Jeff,Westerheide,Dallas Bike Works,23:29,232998,540,555.22847627762,
Men Cat 4/5,21,119543,Jason,Kappel,,s.t.,41117,565.75379331837,562.84271441643,
Men Cat 4/5,22,89156,William,Bonnette,Mckinney Velo Club,23:58,343552,506.86571779677,570.45695255524,
Men Cat 4/5,23,178871,Phillip,Whitejackson,,24:16,433855,540,578.07119069405,
Men Cat 4/5,24,178872,Donoven,Francis,Jesuit College Preparatory Of Dallas,24:28,549576,540,585.68542883286,
Men Cat 4/5,25,129252,Steven,Hall,,24:41,388438,490.05685875973,593.29966697167,
Men Cat 4/5,26,148088,Robert,Tracy,Team Bicycles Plus,25:05,494762,514.40686786475,600.91390511048,
Men Cat 4/5,27,178873,Gerry,Douglas,PACC Racing,25:14,497834,540,608.52814324929,
Men Cat 4/5,28,178874,Roland,Galvan,,26:16,554261,540,616.1423813881,
Men Cat 4/5,29,178875,Matthew,Brawner,,26:53,,540,623.75661952691,
Men Cat 4/5,30,116943,Lizzie,Carpenter,,27:17,497073,663.69328229158,631.37085766571,
Men Cat 4/5,31,178876,Jeffrey,Fontenault,,24:00,547721,540,638.98509580452,
Men Cat 4/5,32,72620,Kevin,Hill,Christiancycling Texas,24:28,235080,540,646.59933394333,
Men Cat 4/5,33,178877,Madison,Rhea,,24:53,529673,540,654.21357208214,
Men Cat 4/5,34,84886,Jacob,Rogers,Rockwall Racing,27:41,459324,570.74443671761,661.82781022095,
Men Cat 4/5,DNF,120869,Dennis,Livingston,B & B Bicycles,DNP,185910,452.8295048807,677.05628649857,
Women Cat 1/2/3,1,114752,Melissa,Monosoff,October Three Racing,28:15,381196,,,
Women Cat 3/4/5,1,169554,Heather,Sawtelle,October Three Racing,28:06,520401,544.3245440069,523.29736320207,
Women Cat 3/4/5,2,178878,Kourtney,Fontenault,Dirt Side Sisters,28:15,547719,600,542.47302240155,
Women Cat 3/4/5,3,103405,Sarah,Startz,Fcs | Dna Cycling Regional Team P/B Jobdox,30:06,396238,600,561.64868160103,
Women Cat 3/4/5,4,148885,Kim,Murphy,Fcs | Dna Cycling Regional Team P/B Jobdox,28:40,460245,612.82133285004,580.82434080052,
Women Cat 3/4/5,5,148882,Jennifer,Waters,,29:47,303109,600,600,
Women Cat 3/4/5,6,174857,Esmeralda,Miranda,MFMC Factory Racing,28:37,567373,600,619.17565919948,
Women Cat 3/4/5,7,178879,Stacy,Mckinney,RBM/Matrix,28:44,422386,600,638.35131839897,
Women Cat 3/4/5,8,119554,Jessica,Alvaradowolfe,Dallas Bike Works,31:51,454919,685.13535705366,657.52697759845,
