Race Name,Race Date,Category Name,Place,Total Racers,Points
Bikesport Cyclocross Challenge,2013-12-7,Women Cat3/4,6,10,599.78452924269,
Terra X Cyclocross Race,2013-12-8,Women Cat3/4,7,11,623.90429046937,
Cross Houston Day 1,2014-10-25,Women Cat3/4,6,17,566.37155271444,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,36,55,622.34499714469,
Cross Houston Day 2,2014-10-26,Women Cat 3/4,4,14,544.02486506064,
BCRCX2014,2014-11-1,Men Cat 4/5,60,64,647.09887198073,
BCRCX2014,2014-11-1,Women Cat 3/4,5,20,534.34310728194,
Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,33,63,562.78786730395,
Give Me Some Sugar CX,2014-11-2,Women Cat 3/4,1,17,481.81759310749,
Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,8,30,513.27620698179,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Cat3/4,3,24,489.94939427685,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Women Cat 3/4,11,11,712.92800970251,
Vie13 CX HTXCX#5,2016-10-29,Women Cat 3/4,6,12,623.61984692347,
