Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Races,2022-09-27,Women 3/4/5,1,4,,
Tuesday Night Races,2022-09-27,Women Open,3,3,,
Tuesday Night Races,2022-10-4,Short Track Women Open,2,5,,
Tuesday Night Races,2022-10-4,Women Open,3,3,,
Tuesday Night Races,2022-10-4,Women 1/2/3,DNF,2,,
Tuesday Night Races,2022-10-18,Women Open,33,6,500,
Tuesday Night Races,2022-10-18,Women 1/2/3,4,4,,
Tuesday Night Races,2022-10-25,Women Open,3,4,,
Tuesday Night Races,2022-11-1,Women Open,3,4,,
Tuesday Night Races,2022-11-1,Women 1/2/3,2,3,,
