Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 11 Boys,14,19,825.04758780299,
Eastern Ontario Cyclocross Series #4,2019-10-13,U11,9,24,682.64775744538,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 11 Boys,7,12,760.53725648084,
Eastern Ontario Cyclocross Series #2,2021-10-17,U11,2,12,617.86367073403,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 11 Boys,2,11,618.61805014455,
Eastern Ontario Cyclocross Series #3,2021-10-24,U11,2,12,586.16424155437,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 11 Boys,2,11,589.09760062258,
Eastern Ontario Cyclocross Series #4,2021-11-7,U11,4,13,646.33170834417,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 11 Boys,4,10,637.99517671986,
Eastern Ontario Cyclocross Series #5,2021-11-14,U11,2,11,577.86375874543,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 11 Boys,2,9,586.66151406439,
Eastern Ontario Cyclocross Series #6,2021-11-21,Under 11 Boys,3,9,624.71239145257,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 13 Boys,5,6,633.27441523788,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 13 Boys,3,7,598.61181459076,
Eastern Ontario Cyclocross Series #6,2023-11-5,Under 13 Boys,8,12,737.56655891453,
Eastern Ontario Cyclocross Series #8,2023-11-19,Under 13 Boys,6,9,734.09861869966,
