Race Name,Race Date,Category Name,Place,Total Racers,Points
VSRTCX at Rowell Ranch,2021-09-25,Men C,7,56,476.35714285714,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Open Men C,2,42,393.92140501679,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Open Men C,1,41,420.47678571429,
CCCX CX #1 Manzanita,2021-11-21,Men C Open,2,17,418.25807374531,
CCCX CX #1 Manzanita,2021-11-21,Men B Open,5,16,342.93764161529,
Cross Infestation,2021-12-5,Open C,3,37,407.91305437785,
Cross Infestation,2021-12-5,Open B,12,30,377.33319190789,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B,6,12,401.90388685109,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B,8,10,432.29913856385,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B,11,16,437.92062625764,
2021 NorCal CX District Championships,2021-12-19,Men B Open,2,6,361.41125393882,
VSRTCX 2022,2022-09-24,B MEN,10,34,387.32378030142,
Mare Island PedalFest,2022-09-25,Mens B - Intermediate Level,9,41,336.60789059074,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B,7,17,393.60767210781,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B,6,17,391.25626683286,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,19,53,374.45310883673,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,21,41,400,
Cross Infestation,2022-12-4,Open B,17,42,381.0073447184,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B,9,17,400,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B,DNF,16,500.30824067297,
