Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck Hill Cyclocross,2007-09-23,Master Men 40+,36,36,506.93275260046,
Syracuse Gran Prix,2010-10-17,Masters Men 55+,8,12,499.71885309002,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 4   ,31,40,544.49987999638,
Parma Cyclocross,2010-10-31,CAT 4 Men,27,39,551.35414251144,
Cyclocross in Delaware Park,2010-11-7,Masters 45+,13,20,451.69701924806,
Sprague Brook Cyclocross,2012-09-15,Men cat 4  ,19,21,533.20035890906,
Swandrome Cross,2012-09-23,Masters Men 40+,36,41,509.03316037607,
Dark Knight,2012-09-29,Category B Over 19,33,43,443.11571428571,
Colden Cross,2012-10-14,Men 4   ,21,30,533.80169318168,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,22,38,544.65825337045,
Parma Cyclocross,2013-09-8,Men 5,14,17,590.625,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 50+  50,12,16,551.28503235974,
Dark Knight Cross,2013-10-5,Category C,31,69,553.45268794726,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,28,42,518.16909398674,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 50+,12,14,550.8283062266,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,24,74,514.20850502789,
Cross Out Cancer,2013-11-16,Men Cat 4/5,38,39,646.65075914051,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 4/5,20,34,556.23671075769,
Syracuse GP,2014-10-25,Men Senior  Cat 5,20,26,606.91755302222,
Syracross IV,2014-11-1,Men Senior  Cat 4/5,25,66,510.40058445414,
Syracross IV,2014-11-1,Men Senior  Cat 4/5,25,66,510.40058445414,
SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),17,36,523.5825517781,
SoCalCross #11 - Turkey Trot ,2016-11-27,Men COLLEGIATE (CX1-5),3,3,,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men A: (CX 1-4),13,15,339.6314591096,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,1,31,409.05118124402,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,2,19,432.4114183579,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men C Beginner (4-5),9,20,528.75166246466,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C: Beginnger - AM (CX4-5),5,34,442.20825912471,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C:  Beginner - PM (CX 4-5),DNF,20,641.25,
