Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr. Women 14-18,1,118708,Eleanor,Mendoza,,34:56.7,,,,
Men: 35+ A (1-4),1,12578,Don,Myrah,Buy-Cell.com/IBIS,54:00.3,,248.66249413746,216.81578901078,
Men: 35+ A (1-4),2,12523,Murray,Swanson,,54:07.3,,246.77276740014,223.89711217762,
Men: 35+ A (1-4),3,12505,Alex,Work,Bicycle Blue Book/HRS/Rock Lobster,54:20.2,,247.8581667806,230.97843534447,
Men: 35+ A (1-4),4,154359,Justin,Robinson,Cal-Giant Specialized,54:49.1,,268.71153559057,238.05975851131,
Men: 35+ A (1-4),5,87590,Sage,Aldebaran,cx nation,54:56.3,,307.55938822311,245.14108167816,
Men: 35+ A (1-4),6,12532,Brock,Dickie,Buy-Cell.com/IBIS,55:28.8,,262.99655218221,252.22240484501,
Men: 35+ A (1-4),7,8012,Eric,Hill,Vive la Tarte CX - Huckleberry Bicycles,55:54.5,,353.80864310415,259.30372801185,
Men: 35+ A (1-4),8,25936,Jason,Benford,Team Spokesman Bicycles,56:02.8,,331.84929017852,266.3850511787,
Men: 35+ A (1-4),9,431,Matt,Kramer,HOB Roasters,57:06.8,,337.92643142104,273.46637434554,
Men: 35+ A (1-4),10,12554,Aron,Bonar,Sycip,57:49.7,,286.40445158328,280.54769751239,
Men: 35+ A (1-4),11,12407,Dan,Murray,Team Roaring Mouse,57:50.5,,310.06480864584,287.62902067923,
Men: 35+ A (1-4),12,86761,Aaaron,Wilcher,,58:42.5,,265.24100496922,294.71034384608,
Men: 35+ A (1-4),13,24138,Jerry,Barton,,58:48.3,,339.14660214177,301.79166701293,
Men: 35+ A (1-4),14,7674,Brian,Staby,CX Nation,59:02.1,,290.48129536948,308.87299017977,
Men: 35+ A (1-4),15,89098,Troy,Malmin,,59:23.2,,364.42230398473,315.95431334662,
Men: 35+ A (1-4),16,13021,Anastasio,Flores jr,Cal Giant Strawberries,59:43.8,,294.71034384608,323.03563651346,
Men: 35+ A (1-4),17,36752,Eric,Takayama,,00:38.5,,380.12972059327,330.11695968031,
Men: 35+ A (1-4),18,12666,Mark,Fitzsimmons,FOX Shox/Family Cycling,01:04.6,,354.78992964077,337.19828284715,
Men: 35+ A (1-4),19,12504,Cisco,Moran,Team Roaring Mouse,54:47.5,,404.15554467488,344.279606014,
Men: 35+ A (1-4),20,12510,Matthew,Triska,,56:56.4,,410.18302257575,351.36092918084,
Men: 35+ A (1-4),21,107332,Christian,Dewan,,56:58.9,,278.12704402419,358.44225234769,
Men: 35+ A (1-4),22,1723,Henry,Kramer,,15:27.4,,284.35479498531,365.52357551454,
Men: 35+ A (1-4),23,13339,Aran,Watson,,07:32.5,,259.45721851567,372.60489868138,
Men: 35+ B (3/4),1,39627,Patrick,Miller,C3-twenty20 Cycling,43:31.9,,426.78365816509,352.50666420912,
Men: 35+ B (3/4),2,66872,Rob,Cook,Specialized,44:10.1,,330,356.93567489158,
Men: 35+ B (3/4),3,5443,Matthew,Hennessy,C3-Athletes Serving Athletes,44:25.4,,440.51477846208,361.36468557404,
Men: 35+ B (3/4),4,39576,Brian,Mccain,Family Cycling Center,44:31.1,,376.84273116973,365.79369625651,
Men: 35+ B (3/4),5,51902,Zach,Bass,,44:37.8,,447.78233484483,370.22270693897,
Men: 35+ B (3/4),6,4297,James,Bender,Evergreen,45:12.5,,404.03401175296,374.65171762143,
Men: 35+ B (3/4),7,81463,Heath,Maddox,,45:56.6,,398.54883140736,379.08072830389,
Men: 35+ B (3/4),8,49734,Jeff,Bilodeau,Cushman & Wakefield Racing,46:07.6,,395.81625859661,383.50973898635,
Men: 35+ B (3/4),9,65571,Aaron,Ofsiany,Team Roaring Mouse,46:32.2,,457.81342385372,387.93874966881,
Men: 35+ B (3/4),10,141,John,Wilde,,46:48.2,,419.95801209192,392.36776035127,
Men: 35+ B (3/4),11,81437,Jeong,Kim,,47:26.1,,470.35079721113,396.79677103374,
Men: 35+ B (3/4),12,79897,Kevin,Comerford,VSRT/Ds Electric,47:43.1,,451.1700271916,401.2257817162,
Men: 35+ B (3/4),13,69274,Jason,Crawford,VSRT / DS Electric,47:52.1,,401.72048595011,405.65479239866,
Men: 35+ B (3/4),14,10379,Andrew,Yee,Hup United/CXMagazine.com,48:04.3,,443.05782827285,410.08380308112,
Men: 35+ B (3/4),15,29749,Mark,Woloschuk,Superpro,48:30.7,,450.94175347016,414.51281376358,
Men: 35+ B (3/4),16,118719,Christopher,Friedrick,,49:00.1,,330,418.94182444604,
Men: 35+ B (3/4),17,75963,Brian,Becker,,49:43.6,,594.49898381614,423.3708351285,
Men: 35+ B (3/4),18,54238,Patrick,Williams,,51:22.8,,330,427.79984581097,
Men: 35+ B (3/4),19,8127,Christian,Parker,,39:43.1,,518.58508026871,432.22885649343,
Men: 35+ B (3/4),20,76749,Derek,Krug,,40:04.3,,390.54880156468,436.65786717589,
Men: 35+ B (3/4),21,118720,Eric,Balfus,,40:06.6,,330,441.08687785835,
Men: 35+ B (3/4),22,118721,Romain,Laboisse,,40:23.3,,330,445.51588854081,
Men: 35+ B (3/4),23,110184,James,Schek,,41:40.5,,515.38660931365,449.94489922327,
Men: 35+ B (3/4),24,92457,Matthew,Allen,,43:14.8,,489.68387776493,454.37390990573,
Men: 35+ B (3/4),25,13122,Jason,Cruz,,43:15.3,,513.42090255059,458.8029205882,
Men: 35+ B (3/4),26,118722,Tim,Irvine,Los Gatos Bike Racing Club,43:43.5,,330,463.23193127066,
Men: 35+ B (3/4),27,72653,Mark,Dawson,,31:23.1,,437.11352750518,467.66094195312,
Men: 35+ B (3/4),28,54053,Carlos,Corujo,,32:45.1,,330,472.08995263558,
Men: 35+ B (3/4),29,42186,Josh,Tabije,Caletti Cycles,19:13.5,,401.72847839207,476.51896331804,
Men: 35+ B (3/4),30,78461,Shon,Grabbe,Summit Bicycles,19:25.8,,431.01531161034,480.9479740005,
Men: 35+ B (3/4),31,39564,Dean,Dealy,Verge Test Pilet,19:27.2,,410.46367373195,485.37698468296,
Men: 35+ B (3/4),32,92429,?,?,,09:54.8,,538.17411557374,489.80599536543,
Men: 45+ A (1-4),1,1728,Todd,Hoefer,Cal-Giant Specialized,54:50.8,,246.3575066027,255.0878883241,
Men: 45+ A (1-4),2,12708,Cesar,Chavez,Buy-Cell.com/IBIS,55:28.1,,291.32100073824,261.44572118823,
Men: 45+ A (1-4),3,12520,Brij,Lunine,Another Bike Shop,56:33.4,,290.07916042364,267.80355405235,
Men: 45+ A (1-4),4,23102,Mark,Acker,NEST,57:47.7,,318.91003292319,274.16138691648,
Men: 45+ A (1-4),5,12779,Stacey,Sell,Family Cycling Center/Ibis,57:56.7,,341.2333029724,280.5192197806,
Men: 45+ A (1-4),6,1393,Basil,Moutsopoulos,Hup United,58:00.6,,303.67933855066,286.87705264473,
Men: 45+ A (1-4),7,14458,Robert,Meighan,,58:30.2,,307.28673481639,293.23488550885,
Men: 45+ A (1-4),8,18127,Chris,Gaffney,Suffock Sunpower,58:36.2,,308.44195363408,299.59271837298,
Men: 45+ A (1-4),9,12319,Daniel,Mcnally,DFL,59:12.6,,332.57011867042,305.95055123711,
Men: 45+ A (1-4),10,12657,Joe,Fabris,Plus 3 Network,59:22.4,,346.00306084139,312.30838410123,
Men: 45+ A (1-4),11,8884,George,Smith,the 99%ers,59:24.3,,360.84459429579,318.66621696536,
Men: 45+ A (1-4),12,12654,Bill,Sans,Peninsula Velo Racing,59:29.5,,370.15967548161,325.02404982948,
Men: 45+ A (1-4),13,12685,Sasha,Magee,Superpro Racing,59:35.5,,343.38727079194,331.38188269361,
Men: 45+ A (1-4),14,82774,Mike,Warren,,59:50.1,,331.28405399132,337.73971555773,
Men: 45+ A (1-4),15,12538,John,Kammeyer,,00:38.8,,354.36396351943,344.09754842186,
Men: 45+ A (1-4),16,78495,Miles,Keep,Summit Bicycles CX Team,00:44.3,,346.54679905253,350.45538128598,
Men: 45+ A (1-4),17,81436,Rene,Larro,,01:48.8,,362.05364273767,356.81321415011,
Men: 45+ A (1-4),18,13281,John,Cheetham,,01:50.6,,440,363.17104701423,
Men: 45+ A (1-4),19,4049,Mark,Mastoras,,02:34.6,,380.31203203811,369.52887987836,
Men: 45+ A (1-4),20,61444,David,Tripier,Summit Bikes CX,02:41.8,,376.63957289363,375.88671274248,
Men: 45+ A (1-4),21,12529,Brad,Koester,,53:46.7,,326.04216478199,382.24454560661,
Men: 45+ A (1-4),22,54070,Matt,Rolandson,CSMO,55:20.3,,445.10315710438,388.60237847073,
Men: 45+ A (1-4),23,101158,Matthew,Newman,Gear Rush,55:54.8,,462.15528500401,394.96021133486,
Men: 45+ A (1-4),24,2247,Paule,Bates,Team Roaring Mouse,56:49.1,,515.27883956053,401.31804419898,
Men: 45+ A (1-4),25,12550,Hans,Kellner,Sycip Racing,59:33.6,,451.82046351126,407.67587706311,
Men: 45+ A (1-4),26,118726,Dave,Dev'on,,01:37.4,,440,414.03370992723,
Men: 45+ A (1-4),27,44262,Derek,Johnson,,35:15.7,,436.62121095182,420.39154279136,
Men: 45+ A (1-4),28,12528,Eric,Bustos,Cal-Giant Specialized,26:56.2,,336.03888664347,426.74937565548,
Men: 45+ A (1-4),29,2340,Jeff,Hane,Roaring Mouse Cycles,08:57.2,,438.28715449075,433.10720851961,
Men: 45+ A (1-4),30,55975,Mitch,Rohrer,,09:03.6,,366.35553685729,439.46504138373,
Men: 45+ B (3/4),1,22778,Ilya,Cantor,MTBNJ.com - Halter's Cycles,45:51.5,,338.3141823998,343.20048411065,
Men: 45+ B (3/4),2,44262,Derek,Johnson,,46:27.5,,436.62121095182,349.21532379052,
Men: 45+ B (3/4),3,13104,Ruben,Villarreal,Fortner Gardens,47:00.6,,376.32633037422,355.23016347039,
Men: 45+ B (3/4),4,115189,David,O'Brien,,47:11.2,,429.58648620947,361.24500315025,
Men: 45+ B (3/4),5,12893,Benoit,Dubuisson,,47:14.2,,405.38300968919,367.25984283012,
Men: 45+ B (3/4),6,109802,Nathaniel,Mckitterick,Peninsula Velo,47:20.3,,454.1425932466,373.27468250999,
Men: 45+ B (3/4),7,75962,Steve,Hindman,Pen Velo,47:37.4,,433.73901449145,379.28952218986,
Men: 45+ B (3/4),8,13026,Scott,Zavack,,47:48.7,,449.94180220518,385.30436186972,
Men: 45+ B (3/4),9,101398,Bobby,Barwick,Family Cycling Center,47:50.8,,451.95285932359,391.31920154959,
Men: 45+ B (3/4),10,13322,Casey,O'Brien,Family Cycling Center,47:52.1,,364.52483696249,397.33404122946,
Men: 45+ B (3/4),11,79908,Shawn,Becker,Peninsula Velo Cycling Club,39:23.5,,482.06784623741,403.34888090933,
Men: 45+ B (3/4),12,12760,Craig,Ball,Bicycle Blue Book/HRS/Rock Lobster,39:27.7,,415.94804197615,409.36372058919,
Men: 45+ B (3/4),13,65576,Jim,English,,39:30.6,,433.90392974005,415.37856026906,
Men: 45+ B (3/4),14,71452,Tom,Switzer,,39:32.8,,448.41089325769,421.39339994893,
Men: 45+ B (3/4),15,29750,Chris,Duburg,Superpro Racing,39:50.8,,484.69024345909,427.4082396288,
Men: 45+ B (3/4),16,56287,James,Keddie,Peninsula Velo Racing,39:55.9,,451.46759834827,433.42307930866,
Men: 45+ B (3/4),17,13147,Scott,Schlachter,Team Wrong Way,39:57.9,,441.60698604085,439.43791898853,
Men: 45+ B (3/4),18,12619,Mike,Bodge,,40:01.4,,524.14319891797,445.4527586684,
Men: 45+ B (3/4),19,118724,Alan,Gale,,40:05.7,,440,451.46759834827,
Men: 45+ B (3/4),20,23157,Ron,Stade,Oakland Cycling,40:15.5,,428.98027971815,457.48243802813,
Men: 45+ B (3/4),21,63805,Boris,Foelsch,Monta Vista Velo,40:32.6,,491.62069680241,463.497277708,
Men: 45+ B (3/4),22,34761,Ed,Miszkiewicz,N/A,40:34.3,,491.26676163433,469.51211738787,
Men: 45+ B (3/4),23,12660,Darrel,Brokeshoulder,Los Gatos Bike Club,40:38.8,,486.10893553534,475.52695706774,
Men: 45+ B (3/4),24,12699,Juan,Ortiz,Bianchi USA,40:42.1,,445.38814920831,481.5417967476,
Men: 45+ B (3/4),25,58161,Lary,Lyall,,40:44.8,,512.37900141606,487.55663642747,
Men: 45+ B (3/4),26,81450,Manuel,Affonso,Team Oakland,40:49.1,,550.75529965312,493.57147610734,
Men: 45+ B (3/4),27,96318,Mark,Koenig,Pen Velo Racing,41:28.7,,538.7749848168,499.58631578721,
Men: 45+ B (3/4),28,56491,Robert,Evans,Evans Energy Systems,41:30.9,,538.69322857543,505.60115546707,
Men: 45+ B (3/4),29,78489,Detlef,Adam,Team Bicycle Trip/Symantec,41:42.5,,440,511.61599514694,
Men: 45+ B (3/4),30,13055,Mike,Schaller,Bicycle Blue Book/HRS/Rock Lobster,42:02.6,,461.24079878469,517.63083482681,
Men: 45+ B (3/4),31,12702,Russell,Carmick,,42:08.9,,527.61836713229,523.64567450668,
Men: 45+ B (3/4),32,18132,Jesse,Baliscao,,42:28.5,,523.08924586566,529.66051418654,
Men: 45+ B (3/4),33,118723,Matthew,Sloan,Team Spokesman Bicycles,42:41.2,,440,535.67535386641,
Men: 45+ B (3/4),34,69271,Terrence,Langeman,Peninsula Velo Racing,44:45.7,,490.67182943549,541.69019354628,
Men: 45+ B (3/4),35,96320,Barry,Abella,,49:19.4,,657.19168703275,547.70503322615,
Men: 45+ B (3/4),36,118725,Rick,Flores,,38:51.8,,440,553.71987290601,
Men: 45+ B (3/4),37,92429,?,?,,32:40.2,,538.17411557374,559.73471258588,
Men: 55+,1,3647,John,Brown,Family Cycling Center,02:40.3,,433.4574682217,347.86535678029,
Men: 55+,2,27715,Jim,Lund,,02:41.8,,427.8445771553,362.75790135222,
Men: 55+,3,12622,Dane,Grant,Team Roaring Mouse,53:34.8,,404.51506687862,377.65044592415,
Men: 55+,4,44675,Cass,Laizure,,53:52.7,,365.57131831394,392.54299049608,
Men: 55+,5,12656,Jon,Suzuki,,55:36.3,,395.40043872003,407.43553506801,
Men: 55+,6,38206,Rick,Ortenblad,,58:43.4,,465.95762047598,422.32807963994,
Men: 55+,7,13150,Dwight,Goss,Redwood Riders,58:45.6,,437.22062421187,437.22062421187,
Men: 55+,8,13321,Brian,Lucas,Off the Chain Bikes,59:24.5,,511.91590944356,452.1131687838,
Men: 55+,9,142134,Gregory,Foy,,02:08.7,,650.57619915889,467.00571335573,
Men: 55+,10,2432,Paul,Sadoff,Bicycle Blue Book/HRS/Rock Lobster,05:07.9,,489.89639838591,481.89825792766,
Men: 55+,11,13093,Joseph,Crabtree,Forest Hill Bike Shop,02:51.4,,520.0611333614,496.79080249959,
Men: 55+,12,29775,Jeff,Townsend,Plus 3 Network,26:59.7,,372.9648435987,511.68334707152,
Men: 55+,13,10393,John,Hansen,kovarus wells fargo racing,18:29.9,,495.03593362213,526.57589164345,
Men: 65+,1,13099,Ron,Riley,Bike Station Aptos,44:09.2,,,,
Men: A (1-4),1,29757,Tobin,Ortenblad,Cal-Giant Specialized,57:08.6,,203.31400382974,202.08044553454,
Men: A (1-4),2,1669,Andy,Jacques-maynes,Buy-Cell.com/IBIS,57:18.8,,232.45925461372,207.58197537585,
Men: A (1-4),3,86748,Sam,Cerruti,Family/Ibis Cyclocross Team,58:41.1,,253.54234183151,213.08350521715,
Men: A (1-4),4,78476,Brian,Finnerty,Cal-Giant Specialized,59:05.4,,274.70184979468,218.58503505846,
Men: A (1-4),5,31616,Justin,Abbott,Big Swingin' Cycles,59:52.7,,227.22350544138,224.08656489977,
Men: A (1-4),6,101406,Brodie,Stringer,Muscle Milk Special Red,00:02.3,,250,229.58809474108,
Men: A (1-4),7,23233,Kurt,Wolfgang,Marin Bikes,00:40.2,,249.52420160854,235.08962458239,
Men: A (1-4),8,19009,Keith,Hillier,Team Rambuski Law,01:00.7,,218.97627072189,240.59115442369,
Men: A (1-4),9,58547,Andrew,Nelson,Vive La Tarte + Cykel,01:46.5,,423.22274478058,246.092684265,
Men: A (1-4),10,71527,Sean,Estes,Muscle Milk/Specialized,01:54.6,,248.84684647889,251.59421410631,
Men: A (1-4),11,12567,Cameron,Falconer,Hunter / Fresh Air,02:48.8,,254.78874655508,257.09574394762,
Men: A (1-4),12,32927,Derek,Yarra,MASH SF,03:28.3,,257.64931277834,262.59727378892,
Men: A (1-4),13,58125,Brendan,Lehman,Bicycle Blue Book/HRS/Rock Lobster,04:04.7,,293.52989091569,268.09880363023,
Men: A (1-4),14,12523,Murray,Swanson,,04:31.6,,246.77276740014,273.60033347154,
Men: A (1-4),15,154359,Justin,Robinson,Cal-Giant Specialized,05:11.6,,268.71153559057,279.10186331285,
Men: A (1-4),16,50757,Stephen,Quay,Mikes Bikes,05:17.2,,269.60212870479,284.60339315416,
Men: A (1-4),17,39784,Fred,Cauthen,,05:24.9,,288.3878201967,290.10492299546,
Men: A (1-4),18,59304,Ian,Stowe,Rock Lobster,06:10.6,,320.53093965517,295.60645283677,
Men: A (1-4),19,79734,Brad,Handel,Fresh Air / Hunter Cyles,57:58.7,,310.55574655275,301.10798267808,
Men: A (1-4),20,49875,Myles,Lucas,,58:07.5,,311.21350222679,306.60951251939,
Men: A (1-4),21,12572,Grant,Cutler,,58:18.7,,297.68301475786,312.1110423607,
Men: A (1-4),22,73650,Brandon,Harrison,TCB,58:49.1,,447.2588739558,317.612572202,
Men: A (1-4),23,12863,Brian,Vernor,,58:55.8,,372.95547164378,323.11410204331,
Men: A (1-4),24,16243,Joe,Brennan,,59:00.9,,333.8249757671,328.61563188462,
Men: A (1-4),25,101389,William,Arlew,The Bicycle Trip/Bagel Dog,59:41.2,,363.38194730375,334.11716172593,
Men: A (1-4),26,54103,Daryl,Rogers,,00:14.5,,317.13080049688,339.61869156723,
Men: A (1-4),27,98085,Ryan,Gallagher,TCB Courier p/b Cadence,00:28.7,,377.51099705879,345.12022140854,
Men: A (1-4),28,12788,Rick,Hunter,Hunter Cycles/Fresh Air,00:56.5,,338.21389693245,350.62175124985,
Men: A (1-4),29,12568,Phil,Roberts,Cycles Fanatic Racing.com,01:53.8,,307.52286837908,356.12328109116,
Men: A (1-4),30,5401,Alexander,Jackson,,02:46.7,,304.59773964605,361.62481093247,
Men: A (1-4),31,54113,Kyle,Ng,,03:12.7,,349.52796420223,367.12634077377,
Men: A (1-4),32,104236,Gabriel,Ramirez,,07:47.2,,401.46447580637,372.62787061508,
Men: A (1-4),33,30818,Andres,Ruiz,,51:22.9,,395.8957960258,378.12940045639,
Men: A (1-4),34,13116,Abe,Rotstein,Team Bicycle Trip/Symantec,18:58.2,,250,383.6309302977,
Men: B (3/4),1,12991,Alex,Howard,,40:05.9,,400,313.64633392209,
Men: B (3/4),2,12088,Isaiah,Rapko,,41:28.6,,346.74240600252,317.10048056521,
Men: B (3/4),3,48471,Aaron,Shaw,Cabrillo,42:07.8,,367.4728994628,320.55462720833,
Men: B (3/4),4,153689,Benjamin,Gomez - villafane,Buy-Cell.com/IBIS,42:49.9,,307.82595929731,324.00877385144,
Men: B (3/4),5,103870,Robert,Martone,,43:17.3,,392.77175543618,327.46292049456,
Men: B (3/4),6,30811,Chris,Seymour,Santa Cruz Bicycles,43:30.5,,363.4961233563,330.91706713767,
Men: B (3/4),7,103873,Garrett,Kautz,Fresh Air-Hunter,43:59.4,,431.97047123065,334.37121378079,
Men: B (3/4),8,91204,John,Ricketts,Mount Hermon Adventures,44:04.3,,442.56389412887,337.82536042391,
Men: B (3/4),9,23174,Lee,Slone,Superpro Racing,44:08.5,,392.70609349215,341.27950706702,
Men: B (3/4),10,104477,Alex,Morton,Mudfoot,44:18.5,,324.77149409654,344.73365371014,
Men: B (3/4),11,32941,Bryan,Cheung,,44:31.2,,415.24894553763,348.18780035326,
Men: B (3/4),12,101390,Jed,Wilson,Caletti Cycles,44:42.2,,434.04857457737,351.64194699637,
Men: B (3/4),13,49890,Javier,Valencia,Vive La Tarte-Cykel,44:50.9,,399.48995926313,355.09609363949,
Men: B (3/4),14,118709,Zuki,Tanaka-kopp,,44:56.9,,400,358.5502402826,
Men: B (3/4),15,72359,Geoffrey,Colburn,Chica Sexy,44:58.6,,405.93099022394,362.00438692572,
Men: B (3/4),16,41217,Yohta,Namba,,45:11.3,,398.2368557245,365.45853356884,
Men: B (3/4),17,96532,William,Sawyer,Team Oakland,45:20.1,,476.26820432229,368.91268021195,
Men: B (3/4),18,39798,Matthew,Adler,,45:21.9,,406.41509176645,372.36682685507,
Men: B (3/4),19,96353,Erik,Parry,,45:32.3,,434.85998471139,375.82097349819,
Men: B (3/4),20,29752,Kevin,Mchugh,CoreTechs Cycling Team,45:35.7,,371.3869149001,379.2751201413,
Men: B (3/4),21,118710,Cameron,Piper,Specialized,46:28.9,,400,382.72926678442,
Men: B (3/4),22,103871,Hans,Van housen,Cabrillo College,46:40.4,,416.3501541104,386.18341342753,
Men: B (3/4),23,61449,Matthew,Garcia,Rock Lobster,46:50.1,,400,389.63756007065,
Men: B (3/4),24,105756,Nicholas,Fortin,,47:04.1,,497.08579759273,393.09170671377,
Men: B (3/4),25,36726,John,Luk,Peninsula Velo Racing	,47:15.9,,457.80037325638,396.54585335688,
Men: B (3/4),26,100534,Justin,Mills,MOUNTAIN VELO,47:30.5,,425.15764125448,400,
Men: B (3/4),27,49868,Chris,Neher,Off the Chain,47:33.1,,408.93137320439,403.45414664312,
Men: B (3/4),28,111463,Geoff,Best,,47:35.6,,442.58032558911,406.90829328623,
Men: B (3/4),29,13112,Josh,Kaneg,,47:58.1,,421.68473369147,410.36243992935,
Men: B (3/4),30,101391,Gene,Selkov,Spokesman,48:54.9,,453.88853115737,413.81658657247,
Men: B (3/4),31,86741,Scott,Lappe,Team Crash,49:02.2,,401.07386664213,417.27073321558,
Men: B (3/4),32,118688,Martin,Debone,,49:49.4,,400,420.7248798587,
Men: B (3/4),33,38683,Makoto,Yokoyama,Hunter Cycles/Fresh Air,49:51.4,,400,424.17902650181,
Men: B (3/4),34,103862,Aidan,Malmberg,Family Cycling Center,38:08.2,,445.77127695699,427.63317314493,
Men: B (3/4),35,81793,Isaac,Laughlin,,38:51.7,,399.66764417643,431.08731978805,
Men: B (3/4),36,95164,Matthew,Berlin,,40:21.2,,400,434.54146643116,
Men: B (3/4),37,118712,Rory,Lynagh-shannon,,40:25.4,,400,437.99561307428,
Men: B (3/4),38,18947,Ted,Ketai,,40:48.3,,516.7943581661,441.4497597174,
Men: B (3/4),39,111422,Jay,Harris,,41:10.3,,519.8919189164,444.90390636051,
Men: B (3/4),40,111467,Oliver,Yan,KING KOG,41:36.1,,468.74143530329,448.35805300363,
Men: B (3/4),41,18227,Adrian,Silva,Vive La Tarte,41:37.5,,446.64265372609,451.81219964674,
Men: B (3/4),42,118713,Jackson,Yip,,42:27.3,,400,455.26634628986,
Men: B (3/4),43,106921,David,Yoha,,42:35.3,,465.85282831033,458.72049293298,
Men: B (3/4),44,113797,Jamison,Spencer,Off The Front,42:59.8,,400,462.17463957609,
Men: B (3/4),45,118714,Daniel,Olivero,,44:20.9,,400,465.62878621921,
Men: B (3/4),46,118716,Kenneth,Kaiser,,44:43.9,,400,469.08293286233,
Men: B (3/4),47,118715,Alex,Hoffman,,46:48.8,,400,472.53707950544,
Men: B (3/4),48,22275,Francis,Jose,,40:59.6,,513.91414048962,475.99122614856,
Men: B (3/4),49,118717,Aluh,Chan,,24:03.7,,400,479.44537279167,
Men: B (3/4),50,113490,Joey,Stanwyck,,11:36.5,,419.24290709901,482.89951943479,
Men: B (3/4),51,118718,Humjune,Geo,,13:14.6,,400,486.35366607791,
Men: C (4),1,105773,Pablo,Viramontes,,27:25.3,,624.04695858225,459,
Men: C (4),2,118688,Martin,Debone,,27:37.7,,540,463.05,
Men: C (4),3,117538,Eric,Williams,,27:44.7,,540,467.1,
Men: C (4),4,89125,Erik,Der,,27:53.7,,523.94452855633,471.15,
Men: C (4),5,118689,Oliver,Henderson,,28:09.9,,540,475.2,
Men: C (4),6,111425,Mike,Umbarger,,28:18.5,,530.85996314382,479.25,
Men: C (4),7,118690,Christopher,San agustin,,28:58.7,,540,483.3,
Men: C (4),8,116049,Aaron,Hulme,,29:08.3,,540,487.35,
Men: C (4),9,118691,Tyler,Morrill,,29:41.7,,540,491.4,
Men: C (4),10,81416,Justin,Char,,29:55.2,,547.66206698253,495.45,
Men: C (4),11,118692,Seanpaul,La selle,,30:02.4,,540,499.5,
Men: C (4),12,118693,Jason,Stadler,,30:54.5,,540,503.55,
Men: C (4),13,96316,Kenneth,Salvail,Peninsula Velo Racing,30:58.9,,479.89146430758,507.6,
Men: C (4),14,117362,Thomas,Kern,,31:19.9,,540,511.65,
Men: C (4),15,78465,Michael,Saccone,,31:40.9,,547.10012079489,515.7,
Men: C (4),16,118694,Dave,Mamiaiski,,31:42.5,,540,519.75,
Men: C (4),17,118695,Philippe,Gaither,,31:45.5,,540,523.8,
Men: C (4),18,118696,Matthew,Kanter,Team Roaring Mouse,31:55.9,,540,527.85,
Men: C (4),19,103890,Doug,Cline,Mount Hermon Adventures,31:57.1,,598.01360525667,531.9,
Men: C (4),20,39687,Jason,Thrasher,,32:05.2,,471.75423625018,535.95,
Men: C (4),21,118697,Dillon,Baiocchi,,32:14.4,,540,540,
Men: C (4),22,101134,Len,Tabor,Don Chapin,32:34.5,,501.24407199533,544.05,
Men: C (4),23,89811,Gil,Escober,,32:58.9,,602.21610551548,548.1,
Men: C (4),24,118698,Jack,Kosma,,33:08.8,,540,552.15,
Men: C (4),25,118699,Ivan,Llamas,,34:16.4,,540,556.2,
Men: C (4),26,106942,Ron,Waller,,34:37.1,,601.39385188005,560.25,
Men: C (4),27,109825,Colin,Hug,,34:43.9,,532.68327832906,564.3,
Men: C (4),28,118700,John,Huston,,34:44.5,,540,568.35,
Men: C (4),29,103889,Ernie,Tong,Velo Club Monterey,35:15.6,,628.79957005616,572.4,
Men: C (4),30,76433,Alex,Lappe,Team Whip-it,35:27.6,,580.44719690605,576.45,
Men: C (4),31,171420,Eric,Werner,SSL,35:54.7,,583.83342264877,580.5,
Men: C (4),32,111602,John,Harris,,37:24.4,,593.01221376587,584.55,
Men: C (4),33,12439,Jake,Otsuka,Stix & stones,38:09.7,,540,588.6,
Men: C (4),34,54024,Mark,Lyttle,,39:03.4,,540,592.65,
Men: C (4),35,118702,Charlie,Mixson,,39:38.5,,540,596.7,
Men: C (4),36,110184,James,Schek,,40:21.5,,515.38660931365,600.75,
Men: C (4),37,90536,Tim,Turnbull,,29:10.5,,540,604.8,
Men: C (4),38,118703,William,Fackler hug,,30:41.5,,540,608.85,
Men: C (4),39,23714,Chris,Hughes,,33:13.3,,540,612.9,
Men: C (4),40,113032,Alvaro,Hoyos,,35:38.1,,540,616.95,
Men: C (4),41,118704,Ronnie,Garcia,,12:45.1,,540,621,
Men: Juniors 10-12,1,27754,Grant,Walter,,34:34.2,,,,
Men: Juniors 10-12,2,35383,Sean,Strachan,Unattached,38:01.5,,,,
Men: Juniors 10-12,3,65500,Dan,English,,26:47.6,,,,
Men: Juniors 10-12,4,100640,Colin,Barton,,29:39.6,,,,
Men: Juniors 10-12,5,103894,Chase,Jacques-maynes,Jacques-Mayniacs,12:51.8,,,,
Men: Juniors 13-14,1,109824,Luke,Matthies,Another Bike Shop,31:32.4,,,,
Men: Juniors 13-14,2,71020,Kai,Evans,Santa Cruz Junior Racing Team,33:11.4,,,,
Men: Juniors 13-14,3,117364,Jordy,Malmberg,,38:40.2,,,,
Men: Juniors 13-14,4,118707,Trevor,Stroud,,42:56.7,,,,
Men: Juniors 15-18,1,103860,Hunter,Huston,,27:56.3,,,,
Men: Juniors 15-18,2,118705,Tim,Mcbirney,,29:12.7,,,,
