Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 6-7,14,21,642.21640730449,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Junior B,4,7,540.86227523125,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Under 17 Men,3,8,509.72048494973,
Vanier Park Cyclocross,2013-09-29,Under 15 Men,2,3,,
LionCross!,2013-10-19,U15 Men,1,2,,
Pumpkin CX,2013-10-27,U13 U15 U17,6,18,427.64471699905,
Burnaby Foreshore CX,2014-09-27,Youth (Open),3,23,436.77782796932,
Vanier Park CX,2014-09-28,Youth (Open),1,25,477.27379076373,
CastleCross CX,2014-10-4,Youth (Open),2,30,401.39803937022,
Atomic Superprestige,2014-10-19,Youth (Open),2,22,437.99271132994,
Waves for Water CX Collaboration ,2014-12-6,Junior Boys 15-16,18,24,458.29358605073,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 15-16,15,23,443.49454394674,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),DNF,69,516.99559554674,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),8,52,353.04959348766,
Vanier Park VCXC 2015,2015-10-4,U17 (Men),1,4,,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),8,47,361.60528065683,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,U17 (Men),1,6,,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,15,36,390.81983475452,
Vanier,2017-09-30,Elite (Men),17,33,220,
2017 Canadian Cyclocross Championships,2017-10-28,U19 Men / Hommes Results,20,28,454.61907978845,
