Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,DNF,132,672.05366274047,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,9,52,442.36834405472,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,113,114,680.03706534693,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,34,89,506.84723668981,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),28,72,496.63862586301,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,11,41,454.07109803109,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,17,92,422.58747712545,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,15,52,461.5930309146,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat 4/5,6,17,440.92636898953,
Town Hall Cross,2017-09-23,Men Masters 35-44,16,20,360.84352257301,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,DNF,55,663.93929664181,
