Race Name,Race Date,Category Name,Place,Total Racers,Points
Future Cross,2013-09-22,Beginner Women,2,12,525,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Women,1,33,473.5930246851,
Southern Oregon Outlaw CX,2013-11-2,Women B/C 35+,DNF,4,,
Southern Oregon Outlaw CX,2013-11-9,Women B/C 35+,2,5,,
Cross Crusade: PIR Infield,2013-11-10,Women B,2,32,448.30720141632,
Southern Oregon Outlaw CX,2013-11-16,Women B/C 35+,3,5,,
Southern Oregon Outlaw CX,2013-11-23,Women B/C 35+,3,5,,
KFCX Moore Cowbell: Race 2,2014-09-21,Category B/C - Women 40+,1,4,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ B,1,18,424.10442465111,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ B,1,15,428.6542289649,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ B,1,16,426.06833643733,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters Women A/B 35-49,2,3,,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,DNF,92,545.05250457059,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,11,30,483.51876364432,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Masters Women A/B 35-49,2,2,,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Masters Women A/B 35-49,3,3,,
KFCX Moore Cowbell,2015-09-20,Category A/B - Women 35+,3,3,,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ A,11,25,524.91564746818,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ A,13,25,503.61159516483,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Masters Women A/B 35-49,3,4,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ A,6,26,429.90500841343,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ A,15,23,562.70455727278,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,DNF,104,563.00828636743,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Masters Women A/B 35-49,2,2,,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters Women A/B 35-49,3,4,,
Krampus Kross #1,2015-12-6,Fat Bike,4,6,513.6421010399,
Krampus Kross #1,2015-12-6,Masters Women A/B 35-49,3,3,,
Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Women 35+,1,2,,
KFCX Moore Cowbell,2016-09-11,Singlespeed - Women,1,1,,
