Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Junior Men,11,17,440.75777973341,
Hood River Double Cross Day Two,2011-09-18,Jr Men,17,42,387.42857166682,
Battle at Barlow,2011-09-24,Junior Men,6,19,373.60411917552,
Cross Crusade #1,2011-10-2,Junior Men,17,44,375.09198727888,
Cross Crusade #2,2011-10-9,Junior Men,11,30,375.84931534848,
Cross Crusade #3,2011-10-16,Junior Men,23,59,391.34486567793,
Cross Crusade #4,2011-10-23,Junior Men,15,37,384.30815749383,
Cross Crusade #5,2011-10-29,Junior Men 13-14,6,15,384.40510221149,
Cross Crusade #6,2011-10-30,Junior Men,14,34,363.74659311661,
Cross Crusade #7,2011-11-6,Junior Men,23,73,366.29479168029,
Cross Crusade #8,2011-11-13,Junior Men,42,44,513.05232062411,
Kruger's Crossing CX Classic,2011-11-20,Junior Men,3,14,352.80297846088,
GPMC: Winter Cross,2011-12-4,Category B,12,13,485.855078333,
GPMC: Winter Cross,2011-12-4,Junior Men,5,15,350.94964489316,
GPTB: Het Meer CX Race,2012-09-9,Junior Men,5,22,326.5875333225,
GPTB: Double Cross #1,2012-09-15,Junior Men,6,24,319.64854915719,
Double Cross Day Two,2012-09-16,Junior Men 15-16,5,13,379.41085462262,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Junior Men,3,16,328.79059259137,
Battle at Barlow,2012-09-30,Category B,31,46,448.5225085571,
Battle at Barlow,2012-09-30,Junior Men,9,64,321.89873163295,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,6,55,303.52064359458,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,14,55,349.2524653608,
GPTB: Ninkrossi,2012-10-13,Junior Men,1,10,344.00576378318,
Cross Crusade: Rainier,2012-10-14,Junior Men,5,43,324.53504152894,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,6,41,319.84749040387,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,64,68,492.40851631049,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,7,59,315.39449453017,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,9,50,323.74085898538,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,6,51,311.8047211427,
Cross Crusade: Barton Park,2012-11-4,Junior Men,5,49,297.6881033578,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,4,45,307.07841450092,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,9,45,341.6028332448,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,7,66,306.30091167453,
Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 15-16,9,13,402.19780319396,
GPTB: Winter Cross,2012-12-2,Junior Men,1,16,305.22374004167,
GPET: David Douglas CX #1,2013-08-31,Junior Men,8,39,362.80373410972,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,26,29,530.51736486983,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Men,1,32,308.42347184069,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 15-16,1,11,391.05932037765,
Hood River Double Cross Day Two,2013-09-15,Junior Men 15-16,2,9,335.36022426328,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Junior Men,5,20,388.57421952506,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Junior Men,2,16,334.06091251305,
Battle At Barlow,2013-09-29,Junior Men 15-16,5,23,355.63348188031,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 15-16,4,23,356.91115035025,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,9,78,350.91350792779,
Cross Crusade: Rainier,2013-10-13,Junior Men,6,59,366.38045231449,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,11,81,369.59289154188,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,39,73,434.51470582539,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 15-16,3,19,350.84450323767,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,2,59,323.86308671825,
Sandy/Boring Corn Cross,2013-11-2,Junior Men,3,15,363.01784686532,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 15-16,1,22,333.04977210657,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 15-16,3,18,346.57399751675,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,2,69,322.31949244129,
Cross Crusade: Barton Park,2013-11-17,Junior Men,2,66,309.2894473004,
Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Men,2,48,323.10430823935,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,16,31,442.90121559447,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Junior Men,3,21,348.6020747902,
Cross Crusade: Deschutes Brewery,2013-12-8,Junior Men,1,21,294.72892694696,
GPRT: Hood River Double Cross Day One,2014-09-13,Category B,11,16,462.31623478613,
Cross Crusade: Barton Park,2014-11-16,Category B,32,34,538.9059496842,
Junior Cross Series @ Corn Cross,2015-09-13,Category B,1,1,,
CXR #1 Arlington,2019-09-15,Cat. 3 Men,9,21,400,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,44,78,415.83563510804,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,56,76,459.58286709576,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,34,37,490.14837223579,
Corn Cross,2021-09-18,Singlespeed Open,11,30,335.9625046061,
Vanport CX,2021-09-25,Singlespeed Open,12,52,302.88213968299,
Zaldercross,2021-10-3,Singlespeed Open,8,40,288.29189338893,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,23,47,386.36101514077,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,16,63,308.2148742786,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,9,50,271.26474151016,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,12,63,285.61199068701,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,17,35,352.88924515068,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,20,78,306.46594149036,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,13,55,290.61598921261,
Het Meer,2022-09-4,Singlespeed Open,7,31,299.3573001211,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,10,42,308.92493808134,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,7,46,285.60863013178,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,11,46,314.20647259883,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,11,80,274.66503284768,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,8,75,261.78813779876,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,8,49,264.70209701441,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,7,64,261.05492664447,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,10,33,329.60903550647,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,6,39,256.6792239317,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,DNF,63,569.44051523959,
Het Meer CX,2023-09-3,Singlespeed Open,5,36,270.7064590378,
Corn Cross,2023-09-10,Singlespeed Open,5,42,260.45046009301,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Singlespeed Open,7,21,288.71568680451,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,DNF,33,515.30465079403,
Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Open,3,19,257.12256383542,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,DNF,37,584.67606823309,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 2/3 Open,4,18,309.1582016539,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,7,42,269.93678788368,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,4,76,250.09083785609,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,6,63,291.49291144444,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,6,52,272.51062238925,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,4,45,269.54220650429,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Singlespeed Open,4,10,315.69613489121,
Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Open,5,20,287.82058167148,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,7,39,277.18243303583,
