Race Name,Race Date,Category Name,Place,Total Racers,Points
SouthEastway Park Cross,2009-11-21,Cat 3,15,22,448.800914082,
Brookside Cyclocross Cup,2009-11-22,Category 3 Men,DNF,26,,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3  ,DNF,26,545.48104361564,
GearFest CX,2011-10-1,Men Cat 3  ,3,28,333.92541561592,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 3 Men,DNF,6,,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,14,52,369.33500423761,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,7,50,347.11243493042,
Caesars Ford CX,2012-10-6,Men Cat 3  ,18,39,401.49719792982,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,7,49,341.65329897142,
Bloomingcross,2012-10-21,Men Cat 3  ,5,33,336.96503470999,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,3,45,314.01778809259,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,35,36,485.50245549667,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,6,55,314.94147127604,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,6,50,316.4100206977,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,58,101,415.67178011249,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,19,40,349.13908133783,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,27,46,333.01678372997,
UTCX #5 Halloween Cross,2013-10-26,Singlespeed Men,4,12,361.96707110219,
UTCX #8 Weber County Fairgrounds,2013-11-9,Singlespeed Men,6,9,394.20745481198,
UTCX #9 Barnes Park,2013-11-16,Singlespeed Men,4,8,364.26528025772,
