First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karoline,Fairbanks,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Junior 9-18 Open,15,27,662.58817033198,
Karoline,Fairbanks,Indy Cross #5 - Traders Point,2016-11-19,Women Junior 9-19 Open,1,2,,
Karoline,Fairbanks,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Women Junior 9-18 Open,2,2,,
Karoline,Fairbanks,Indy Cross #3 - Brookside Park,2016-10-8,Women Junior 9-18 Open,1,2,,
Karoline,Fairbanks,Indy Cross #2 - Paul Ruster Park,2016-10-1,Women Junior 9-18 Open,1,2,,
Karoline,Fairbanks,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Women Junior 9-18 Open,2,3,,
Brad,Hayes,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,6,102,359.34710536717,
Brad,Hayes,Valley View CX,2015-10-4,Men    Cat 3/4,5,91,360.32312947641,
Karoline,Fairbanks,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Women Junior 9-18 Open,3,5,,
Karoline,Fairbanks,BloomingCross,2015-09-20,Open 9-14 Junior  All,32,51,707.44086072441,
Brad,Hayes,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,26,126,414.98347112347,
Jerod,Kizer,Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 4/5,7,21,496.12456167546,
Jerod,Kizer,Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 3/4,4,8,476.61490720132,
Andrew,Boneff,St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,15,35,324.0770790913,
John,Gardner,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,59,65,570.37709103917,
Marek,Hayes,St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,5,43,438.44914613299,
Corabelle,Lanekyger,St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,28,43,724.66500724718,
Cyrus,Crandell,St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,35,43,811.77418236889,
Brad,Hayes,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,9,47,378.36105478434,
Jerod,Kizer,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,38,47,550.25238682165,
Marek,Hayes,OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,8,44,473.86651730983,
Cyrus,Crandell,OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,25,44,704.19491775082,
Corabelle,Lanekyger,OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,29,44,758.38983550164,
Brad,Hayes,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,17,57,421.38000695701,
Jerod,Kizer,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,32,57,516.96077183704,
Dave,Aukerman,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,37,57,548.82102679705,
Andrew,Boneff,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,15,50,318.28020664955,
Corabelle,Lanekyger,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Women Junior 9-18 Open,1,3,,
Marek,Hayes,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Junior 9-18 Open,1,6,474.26351850489,
Cyrus,Crandell,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Junior 9-18 Open,6,6,651.83184323453,
Craig,Reynolds,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 50+ Open,11,18,514.71928214147,
John,Gardner,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 50+ Open,14,18,566.20267450651,
Jerod,Kizer,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 4/5,7,43,437.50000449716,
Thomas,Standers,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 4/5,20,43,526.93085854364,
Brad,Hayes,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,11,24,425.62182911369,
Joseph,Van denburg,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,21,24,533.98160374455,
Thomas,Standers,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,22,24,544.81758120764,
Craig,Reynolds,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Senior Single Spe Open,6,18,456.82577287882,
Joseph,Van denburg,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Senior Single Spe Open,9,18,542.83218650953,
John,Gardner,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Senior Single Spe Open,10,18,571.5009910531,
Christina,Paul,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Women Senior  Cat 1/2/3,4,4,,
Andrew,Boneff,John Bryan Cyclocross Classic Day 1,2014-11-22,Single Speed Open,1,8,331.01866482246,
Jerod,Kizer,Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,20,48,526.38297773562,
Wesley,Kendall,Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,25,48,560.42553339657,
Marek,Hayes,Indy Cross at Indy Cycloplex,2014-11-15,Men Junior Open,2,14,495.48763960217,
Cyrus,Crandell,Indy Cross at Indy Cycloplex,2014-11-15,Men Junior Open,10,14,644.86006539883,
Christina,Paul,Indy Cross at Indy Cycloplex,2014-11-15,Women Cat 1/2/3,6,10,529.60025820707,
Joseph,Van denburg,Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,18,24,564.17759145574,
Brad,Hayes,Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,22,24,636.80409022174,
Joseph,Van denburg,Indy Cross at Indy Cycloplex,2014-11-15,Men Single Speed,4,8,506.52036924197,
Corabelle,Lanekyger,Indy Cross at Indy Cycloplex,2014-11-15,Women Junior Open,3,4,,
John,Gardner,Indy Cross at Indy Cycloplex,2014-11-15,Men Master 50+ Open,16,20,570.97207178606,
Andrew,Boneff,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,21,68,342.55587886506,
Andrew,Boneff,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,11,87,281.61396610076,
Andrew,Boneff,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,51,126,345.33767669779,
Andrew,Boneff,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,27,107,341.40863022333,
Corabelle,Lanekyger,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Women Junior 9-18 Open,1,2,,
Marek,Hayes,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Junior 9-18 Open,1,8,476.55413545848,
Cyrus,Crandell,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Junior 9-18 Open,5,8,606.96154140161,
Craig,Reynolds,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 50+ Open,10,14,524.13046467276,
John,Gardner,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 50+ Open,11,14,543.18916685765,
Marek,Hayes,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 4/5,9,41,446.95742163853,
Wesley,Kendall,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 4/5,13,41,477.97161442568,
Jerod,Kizer,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 4/5,19,41,524.49290360642,
Brad,Hayes,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 40+ Open,10,14,481.46182951862,
Craig,Reynolds,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Senior Single Spe Open,2,6,487.12334274112,
Brad,Hayes,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Senior Single Spe Open,4,6,525.24801171832,
Christina,Paul,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Women Senior  Cat 1/2/3,2,3,,
Andrew,Boneff,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,38,88,367.89244987395,
Marek,Hayes,Storm Eva Bandman,2014-10-26,Junior 13-14 Open,6,46,491.4409553519,
Cyrus,Crandell,Storm Eva Bandman,2014-10-26,Junior 13-14 Open,26,46,673.61105281227,
Brad,Hayes,BloomingCross,2014-10-19,Men Cat 4/5,60,61,685.55036119679,
Marek,Hayes,BloomingCross,2014-10-19,Junior 13-14 Open,3,41,457.95114586391,
Cyrus,Crandell,BloomingCross,2014-10-19,Junior 13-14 Open,23,41,661.09885466712,
Corabelle,Lanekyger,BloomingCross,2014-10-19,Junior 13-14 Open,29,41,722.04316730808,
Greg,Youngen,BloomingCross,2014-10-19,Men Master/Junior/SS Open,54,72,545.28363349645,
John,Gardner,BloomingCross,2014-10-19,Men Master/Junior/SS Open,60,72,577.30568339693,
Dave,Aukerman,BloomingCross,2014-10-19,Men Master/Junior/SS Open,63,72,593.31670834717,
Jerod,Kizer,BloomingCross,2014-10-19,Men Cat 3/4,56,75,551.05081712229,
Dave,Aukerman,BloomingCross,2014-10-19,Men Cat 3/4,60,75,564.11887751611,
Jeremy,Miller,BloomingCross,2014-10-19,Men Cat 3/4,63,75,573.91992281147,
Andrew,Boneff,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,25,55,342.40027012032,
Wesley,Kendall,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,54,63,584.53367295068,
Marek,Hayes,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Junior 9-18 Open,2,12,471.07654401503,
Cyrus,Crandell,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Junior 9-18 Open,7,12,560.12864634855,
Brad,Hayes,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,12,23,430.24865996208,
Christina,Paul,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Women Senior  Cat 1/2/3,6,8,502.04242648442,
Stan,Strohm,Caesars Ford CX,2014-09-28,Men Open,49,59,587.67674441991,
Andrew,Boneff,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,17,64,295.00508618271,
Marek,Hayes,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Junior 9-18 Open,3,17,429.52756758857,
Cyrus,Crandell,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Junior 9-18 Open,9,17,467.02756758857,
Corabelle,Lanekyger,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Junior 9-18 Open,4,5,,
Craig,Reynolds,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 50+ Open,19,24,542.05930252388,
John,Gardner,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 50+ Open,21,24,564.13648042932,
Jerod,Kizer,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,13,72,445.74938063478,
Jeremy,Miller,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,46,72,593.85749678012,
Brad,Hayes,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,7,26,353.37496379305,
Dave,Aukerman,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,22,26,492.09213188772,
Craig,Reynolds,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Senior Single Spe Open,2,8,477.55811431634,
Dave,Aukerman,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Senior Single Spe Open,5,8,515.05811431634,
Christina,Paul,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Senior  Cat 1/2/3,6,11,500.01850387882,
Marek,Hayes,Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,7,59,464.75712417167,
Cyrus,Crandell,Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,27,59,625.83788576152,
Corabelle,Lanekyger,Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,54,59,843.29691390782,
Andrew,Boneff,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,23,80,303.14956333151,
Brad,Hayes,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,25,112,409.68786057625,
Jerod,Kizer,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,51,112,471.17118770533,
Dave,Aukerman,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,85,112,551.57246164336,
Craig,Reynolds,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,57,96,496.59438255003,
Greg,Youngen,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,65,96,529.31832621419,
John,Gardner,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,82,96,598.85670650052,
Dave,Aukerman,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,85,96,611.12818537458,
Jerod,Kizer,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,37,51,621.00785644095,
Grace,Paul,Brookside Cyclocross Cup,2013-12-15,Women Cat 4,15,20,637.34623510888,
Marek,Hayes,Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,14,30,591.54644561043,
Christina,Paul,Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,17,27,527.02969074296,
Andrew,Boneff,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,5,57,306.8366898451,
Dave,Aukerman,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,50,57,547.06193008136,
Bradley,Hayes,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,56,57,568.41528476902,
Andrew,Boneff,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 3 Men,6,18,378.17696764268,
Marek,Hayes,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Junior  10-14,1,4,,
Joseph,Van denburg,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3 Masters 40+,10,10,522.3323098335,
Craig,Reynolds,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3 Masters 50+,6,6,522.61755023006,
Thomas,Standers,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4 Masters 40+,6,17,514.1571695765,
Andrew,Boneff,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 1/2/3,7,10,330.83864131435,
John,Gardner,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4 Masters 50+,6,7,610.78238970031,
Corabelle,Lanekyger,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Women Junior  10-14,2,2,,
Joseph,Van denburg,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3,8,9,473.98092125093,
Bradley,Hayes,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Masters 40+,2,9,357.1376550483,
Wesley,Kendall,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 5,8,18,529.42229863895,
Greg,Youngen,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Masters 50+,5,6,441.53609793897,
Marek,Hayes,OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,11,33,554.20235814201,
Greg,Youngen,OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,32,33,517.90091059918,
Bradley,Hayes,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,29,63,427.42544265547,
Dave,Aukerman,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,56,63,550.48841869251,
Marek,Hayes,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Junior  10-14,1,4,,
Joseph,Van denburg,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3 Masters 40+,9,12,471.76885581852,
Dave,Aukerman,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3 Masters 40+,11,12,497.83680841067,
Craig,Reynolds,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3 Masters 50+,3,4,,
Thomas,Standers,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4 Masters 40+,5,13,533.82878219156,
Andrew,Boneff,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 1/2/3,6,9,352.15421122338,
John,Gardner,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4 Masters 50+,5,7,579.85949332856,
Corabelle,Lanekyger,ICX Gold Mine Goldman Camp Cross,2013-11-23,Women Junior  10-14,2,2,,
Joseph,Van denburg,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3,13,14,527.45416335626,
Bradley,Hayes,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Masters 40+,4,8,355.41114463728,
Wesley,Kendall,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 5,5,13,505.32708732204,
Marek,Hayes,ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Junior  10-14,2,5,,
Craig,Reynolds,ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 3 Masters 50+,3,4,,
Thomas,Standers,ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4 Masters 40+,7,13,545.96877945935,
John,Gardner,ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4 Masters 50+,2,6,531.43677185747,
Corabelle,Lanekyger,ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Women Junior  10-14,2,2,,
Bradley,Hayes,ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Masters 40+,4,6,392.66626826654,
Jerod,Kizer,ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4,8,10,636.95231886248,
Marek,Hayes,ICX IndyCycloplex Cross,2013-10-27,Men Junior  10-14,2,8,518.40351663251,
Dave,Aukerman,ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 40+,10,15,457.37938384659,
Craig,Reynolds,ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 50+,6,7,541.45306007836,
Thomas,Standers,ICX IndyCycloplex Cross,2013-10-27,Men Cat 4 Masters 40+,9,18,515.21022986482,
Corabelle,Lanekyger,ICX IndyCycloplex Cross,2013-10-27,Women Junior  10-14,2,3,,
Andrew,Boneff,ICX IndyCycloplex Cross,2013-10-27,Men Cat 1/2/3,12,19,328.11020575803,
Bradley,Hayes,ICX IndyCycloplex Cross,2013-10-27,Men Masters 40+,3,8,373.61421763222,
Wesley,Kendall,ICX IndyCycloplex Cross,2013-10-27,Men Cat 5,13,31,551.66655254563,
Kenny,Buchanan,ICX IndyCycloplex Cross,2013-10-27,Men Cat 4,1,22,387.55558073714,
Jerod,Kizer,ICX IndyCycloplex Cross,2013-10-27,Men Cat 4,12,22,558.15461858875,
Marek,Hayes,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Junior  10-14,2,6,532.32101123725,
Thomas,Standers,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4 Masters 40+,7,11,536.12923787411,
Corabelle,Lanekyger,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Women Junior  10-14,2,2,,
Bradley,Hayes,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Masters 40+,2,10,327.51899181813,
Wesley,Kendall,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 5,10,15,563.14285714286,
Kenny,Buchanan,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4,1,11,400.07356051675,
Andrew,Boneff,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,25,34,381.01326749464,
Andrew,Boneff,Gun Club Cyclocross,2013-10-6,Men Cat 1/2,24,38,363.42595919711,
Marek,Hayes,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,5,30,515.29781984414,
John,Gardner,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,30,63,533.36693660574,
Andrew,Boneff,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,32,44,350.62610737882,
Bradley,Hayes,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,15,84,361.02505952595,
Dave,Aukerman,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,74,84,513.84573885943,
John,Gardner,Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,19,49,520.30749075671,
Andrew,Boneff,Bloomingcross,2013-09-15,Men Cat 1/2,43,53,369.2629522225,
Dave,Aukerman,Bloomingcross,2013-09-15,Men Cat 3,86,104,510.51683200855,
Andrew,Boneff,ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 1/2/3,5,8,288.86386823965,
Marek,Hayes,ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men  Junior 10-14,2,3,,
Craig,Reynolds,ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 3 Masters 50+,2,4,,
Thomas,Standers,ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 4 Masters 40+,8,12,563.84434785872,
Andrew,Boneff,ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 1/2/3,5,9,272.19720157298,
Bradley,Hayes,ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men  Masters 40+,3,6,359.00312828709,
John,Gardner,ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 4 Masters 50+,1,3,,
Greg,Youngen,Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 50+,2,7,439.62908786084,
Marek,Hayes,ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men  Junior 10-14,2,2,,
Craig,Reynolds,ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 3 Masters 50+,2,6,469.30863038802,
Andrew,Boneff,ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 1/2/3,5,6,324.20047052368,
Bradley,Hayes,ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men  Masters 40+,3,6,,
Christina,Paul,OVXC Finale at IndyCycloplex,2012-12-16,Women Cat 4  ,9,24,535.75764080363,
Marek,Hayes,GrayGoat Traders Point Finale,2012-12-8,Men  Junior 10-14,4,8,573.89892876805,
Jerod,Kizer,GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,43,59,639.53220451142,
Bradley,Hayes,GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,20,36,440.75978264894,
Craig,Reynolds,GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,27,36,494.39799882006,
Bradley,Hayes,IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Masters 40-99,7,33,358.10752759721,
Craig,Reynolds,IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Masters 40-99,25,33,490.54496046562,
Marek,Hayes,IndyCycloplex Cross ,2012-11-17,Men  Juniors 10-14,3,7,559.66814934434,
Thomas,Standers,IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,36,74,540,
Jerod,Kizer,IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,41,74,564.21837594731,
John,Gardner,IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,47,74,593.28042708408,
Bradley,Hayes,Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Masters 40-99,13,23,458.38237871632,
Craig,Reynolds,Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Masters 40-99,16,23,495.22906739395,
Marek,Hayes,Bradford Woods Cross,2012-10-27,Men  Juniors 10-14,1,4,,
Brent,Vanlandingham,Bradford Woods Cross,2012-10-27,Men CAT 3 Open 19-99,18,23,489.27879695426,
Kenny,Buchanan,Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,8,49,446.21049554701,
Thomas,Standers,Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,26,49,570.34778140881,
Jerod,Kizer,Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,35,49,632.41642433972,
John,Gardner,Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,37,49,646.20945610214,
Marek,Hayes,Backyard CX,2012-10-20,Men  Junior 10-14,1,3,,
Thomas,Standers,Backyard CX,2012-10-20,Men Cat 4 Open 19-99,28,63,519.56437582433,
John,Gardner,Backyard CX,2012-10-20,Men Cat 4 Open 19-99,39,63,575.76234230743,
Bradley,Hayes,Backyard CX,2012-10-20,Men CAT 1-2-3 Masters 40-99,7,21,399.36296358019,
Craig,Reynolds,Backyard CX,2012-10-20,Men CAT 1-2-3 Masters 40-99,17,21,526.02103930397,
Brent,Vanlandingham,Backyard CX,2012-10-20,Men CAT 1-2-3 Masters 40-99,21,21,576.68426959349,
Bradley,Hayes,TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 1/2/3 Masters 40-99,4,20,372.96504320424,
Craig,Reynolds,TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 1/2/3 Masters 40-99,15,20,530.6547412451,
Marek,Hayes,TeamCycling Fitness Warehouse Cross ,2012-10-13,Men  Junior 10-14,1,2,,
Thomas,Standers,TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,20,34,566.26858261267,
Bradley,Hayes,Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Masters 40-99,6,32,356.5606627018,
Craig,Reynolds,Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Masters 40-99,27,32,525.49387158527,
Marek,Hayes,Team Nebo Ridge CX,2012-10-7,Men  JUNIOR 10-14,4,6,629.12039575498,
John,Gardner,Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,33,52,577.80758166322,
John,Gardner,St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,49,75,582.62618768557,
Kenny,Buchanan,Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,21,51,517.7278464783,
Thomas,Standers,Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,31,51,562.2721535217,
John,Gardner,Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,41,51,606.81646056509,
Bradley,Hayes,Lion of the Den,2012-09-9,Men Cat 1-2-3 Masters 40-99,11,27,415.84702904808,
Craig,Reynolds,Lion of the Den,2012-09-9,Men Cat 1-2-3 Masters 40-99,19,27,488.47844745857,
Marek,Hayes,Lion of the Den,2012-09-9,Men  Juniors 10-14,2,4,,
Bradley,Hayes,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,22,29,482.09239035122,
Dave,Aukerman,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,25,29,509.80320889186,
Bradley,Hayes,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Masters 35+ ,15,19,507.11297792937,
Dave,Aukerman,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 35+,13,15,455.82883802327,
David,Aukerman,Zipp CX at Indy Cycloplex,2011-11-19,Masters Men,12,15,472.22001637071,
