Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,32,79,510.38739184995,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,50,98,546.85592742942,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,70,106,583.92215338548,
MFG #1:  Kick-Off Cross,2013-09-8,Beginning Men,1,28,490.3808641034,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,28,69,512.14092480775,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,30,49,491.91372432131,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,62,83,647.10537778087,
DDCX 1,2014-08-30,Masters 35+ b,32,63,447.10596584919,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 35+,7,26,472.32392524424,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,10,89,432.75762098554,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,18,52,398.87133546168,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,23,59,490.23343220164,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,21,34,504.00282354128,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,9,70,423.39088140853,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,17,31,539.32746733261,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Single Speed,7,9,485.36097423195,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 4/5,6,25,444.08785731282,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,10,72,438.13540763861,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,27,57,447.96128486515,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,8,37,444.47833172587,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,23,70,489.00749577864,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,43,53,551.60821923853,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,14,77,428.78791284234,
Deschutes River Cyclocross,2014-11-15,Men Master 35+ Cat 4/5,4,13,450.33300079193,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 35+,1,19,443.86183503238,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,19,64,504.54553531938,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,DNF,46,644.49329678332,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,DNF,48,691.6894696265,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,DNF,66,677.03885407756,
MFG CX - North 40,2015-11-1,Cat 4 Men 35+,DNF,49,670.31878008467,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,DNF,68,685.63676169597,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 35+,7,15,527.76006627723,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,36,78,528.30459916262,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,11,61,466.948558927,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,13,46,491.04775393211,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,DNF,50,712.03611880128,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,DNF,42,680.53613243789,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,DNF,71,718.4828306761,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men C 40+,2,6,504.0825298583,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 5,5,13,498.94107626358,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Men,12,24,530.70353625608,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 35+,19,30,538.49937849759,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,11,52,454.53094969221,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,32,56,534.46455011544,
