First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Favara,Solstice Cross ,2014-12-20,Masters Men (40+),15,17,538.3075331925,
Joe,Favara,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,34,36,477.44048850277,
Joe,Favara,PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,33,34,585.94160879933,
Joe,Favara,Kutztown CX Day 2,2014-11-16,Men 45+ Masters,24,29,618.90646705405,
Joe,Favara,Kutztown CX Day 1,2014-11-15,Men 45+ Masters,29,30,474.9943367604,
Joe,Favara,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,41,50,607.13650197072,
Joe,Favara,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,58,64,556.71711293752,
Joe,Favara,Town Hall Cross,2014-09-27,MASTER 45+ MEN,51,63,664.32933269349,
Joe,Favara,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,79,85,553.47335228295,
Joe,Favara,Kutztown CX Day 2,2013-11-17,Men Masters  45+,37,40,539.01922696987,
Joe,Favara,Kutztown CX Day 1,2013-11-16,Men Masters  45+,37,45,620.81157789601,
Joe,Favara,HPCX,2013-11-10,Men Masters  45+,43,48,559.82381867115,
Joe,Favara,Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),59,61,553.06648736711,
Joe,Favara,Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,29,32,499.68709537344,
Joe,Favara,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,36,47,608.02466866068,
Joe,Favara,West Chester Cross Classic,2013-10-20,Men Masters  45+,41,46,587.35497387821,
Joe,Favara,Star Rock Cross,2013-10-19,Men Masters  45+,18,21,599.83206766756,
Joe,Favara,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,59,71,623.80450643935,
Joe,Favara,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,62,74,572.00643319719,
Joe,Favara,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,67,83,578.16327770844,
