Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2017-09-12,Beginner Women,6,29,542.14285714286,
Portland Trophy Cup,2017-09-19,Beginner Women,2,22,518.18181818182,
Battle at Barlow,2017-09-24,Women 5,3,12,510.14954014023,
Portland Trophy Cup #3,2017-09-26,Beginner Women,1,26,484.56486538573,
Portland Trophy Cup #4,2017-10-3,Women 3/4,14,24,557.9908612362,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 4,7,25,524.35730788465,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 4,10,25,558.76975634891,
Portland Trophy Cup #5,2017-10-10,Women 3/4,12,15,594.58068658064,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 4,12,33,524.6776077274,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 4,7,36,493.42976046803,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 4,4,20,487.18477845386,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 4,7,21,507.12462504063,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 4,DNF,19,770.73413812268,
Corn Cross,2018-09-9,Singlespeed Women,7,9,557.28306242206,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed Women,20,26,560.05239395891,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,15,27,518.18633339585,
