Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,30,87,486.77988526266,
Coonamessett Farm Eco-cross,2012-11-12,4 Men,7,34,446.11747831295,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Under 30),3,25,471.69719855386,
Crosstoberfest MA,2014-10-29,Elite Men MTB Short Track,4,9,389.70779103531,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,24,48,395.24616511236,
Coonamessett Farm Eco Cross,2014-11-11,Men 4,3,20,425.4717980732,
Scrub Zone Nationals,2015-01-11,Men's B,3,40,369.95671438146,
NCCX Race #5,2015-11-1,Men  Cat 3,10,46,352.36737806192,
NCCX Race #7,2015-11-14,Men  Cat 3,7,53,332.98838724048,
NCCX Race #8,2015-11-15,Men  Cat 3,11,60,347.78606383258,
MSG Cyclo-cross Series 6,2015-11-21,Men Mens A Collegiate,10,26,304.4301184417,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Men A  Collegiate,11,29,317.06473859151,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Single Speed/Fat Bikes,1,20,337.43223342494,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Category P/1/2/3,8,16,349.62260699257,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,40,78,347.12132565552,
King University Tornado Cross,2016-11-5,Men Mens A  Collegiate,9,17,331.13714453112,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,1,37,302.62853133539,
Secret Squirrel CX,2016-11-26,Elite Men (aka 1/2/3),8,11,345.68537405909,
NCCX Race #11 ,2016-12-10,Men Collegiate A,11,36,316.2750529592,
Sea Sports CrossMas,2016-12-18,Men Cat 1/2/3,5,16,265.02269209974,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,27,59,322.99984437568,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,4,34,319.66535195293,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,3,32,315.99503954934,
NCCX Race #5 Boone,2017-10-29,Men Cat 3,5,25,337.29590315877,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT A,6,20,339.47647876778,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,5,22,325.64920384481,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,1,28,282.56105014935,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,22,44,310.50171105645,
Clancy & Castano CrossMas,2017-12-17,Men cat 1/2/3 open,5,14,296.90140992741,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,30,50,346.03042818689,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Pro/Cat 1/2,16,25,321.33632648518,
Across the Beeriers,2018-11-4,Men CAT 1/2,4,23,236.51733953153,
Secret Squirrel CX,2018-11-24,Elite Men,3,32,240.71318393096,
Secret Squirrel CX,2019-11-30,Elite Men,11,44,261.12882059449,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat2,5,11,305.82011272418,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Singlespeed,6,16,303.35963313607,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat2,4,9,310.59036428291,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat2,5,7,325.17369761625,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Pro/Cat 1/2/3,5,13,304.839115981,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Pro/Cat 1/2/3,3,10,300.61774837605,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat2,4,8,315.61469097026,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat2,5,9,331.50473577427,
